"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","D. KA100 Senior","1073747257","Practice 4 Group A","Practice","2023-07-13 22:10:00 UTC","2023-07-13 22:17:02 UTC","FINAL","8","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dalton Hanes","1","1","303","KA100 Senior","3","3","","","","0","8","417.966","5","50.212","50.187","48.234","5.6","0"
"Brandon Lemke","2","2","901","KA100 Senior","11","16","0.062","","0.062","0 Laps","8","417.822","5","50.274","50.125","48.25","5.6","0"
"Austin Jurs","3","3","931","KA100 Senior","16","23","0.165","","0.227","3.585","8","421.551","7","50.439","49.961","47.823","5.6","0"
"Chase Jones","4","4","54","KA100 Senior","18","25","0.036","","0.263","3.99","8","421.956","7","50.475","49.926","47.777","5.6","0"
"Raif Shah","5","5","903","KA100 Senior","14","21","0.052","","0.315","4.188","8","422.154","8","50.527","49.874","47.755","5.6","0"
"Collin Lloyd","6","6","16","KA100 Senior","6","8","0.004","","0.319","0.753","8","418.719","8","50.531","49.87","48.147","5.6","0"
"Noah Baker","7","7","349","KA100 Senior","12","17","0.074","","0.393","3.84","8","421.806","7","50.605","49.797","47.794","5.6","0"
"Aiden Hatcher","8","8","938","KA100 Senior","4","5","0.035","","0.428","0.645","8","418.611","8","50.64","49.763","48.159","5.6","0"
"Race Liberante","9","9","966","KA100 Senior","19","27","0.002","","0.430","6.172","8","424.138","4","50.642","49.761","47.532","5.6","0"
"Danny Formal","10","10","237","KA100 Senior","22","30","","","0.430","8.104","8","426.07","5","50.642","49.761","47.316","5.6","0"
"John Burke","11","11","904","KA100 Senior","8","12","0.051","","0.481","1.743","8","419.709","7","50.693","49.711","48.033","5.6","0"
"Luke Welcome","12","12","974","KA100 Senior","21","29","0.049","","0.530","8.828","8","426.794","6","50.742","49.663","47.236","5.6","0"
"Joe Turney","13","13","158","KA100 Senior","7","10","0.067","","0.597","8.482","8","426.448","5","50.809","49.598","47.274","5.6","0"
"Finnegan Bayliff","14","14","949","KA100 Senior","26","37","0.013","","0.610","11.632","8","429.598","7","50.822","49.585","46.928","5.6","0"
"Collin Hayes","15","15","992","KA100 Senior","25","35","0.050","","0.660","1 Lap","7","378.321","7","50.872","49.536","46.627","4.8999999999999995","0"
"Tyler Wettengel","16","16","80","KA100 Senior","5","7","0.086","","0.746","1.895","8","419.861","7","50.958","49.452","48.016","5.6","0"
"Adam Brickley","17","17","7","KA100 Senior","2","2","0.080","","0.826","1.654","8","419.62","6","51.038","49.375","48.043","5.6","0"
"Cadan Bell","18","18","936","KA100 Senior","17","24","0.074","","0.900","13.285","8","431.251","7","51.112","49.303","46.748","5.6","0"
"Stephen Eisert","19","19","939","KA100 Senior","13","19","0.025","","0.925","9.263","8","427.229","7","51.137","49.279","47.188","5.6","0"
"Spencer Mast","20","20","41","KA100 Senior","9","13","0.061","","0.986","10.026","8","427.992","8","51.198","49.221","47.104","5.6","0"
"Drew James","21","21","929","KA100 Senior","20","28","0.037","","1.023","12.98","8","430.946","8","51.235","49.185","46.781","5.6","0"
"Calvin Wetzel","22","22","954","KA100 Senior","10","15","0.081","","1.104","13.163","8","431.129","8","51.316","49.107","46.761","5.6","0"
"Braden Eves","23","23","951","KA100 Senior","15","22","0.203","","1.307","15.444","8","433.41","5","51.519","48.914","46.515","5.6","0"
"Jack Doyle","24","24","928","KA100 Senior","24","34","0.046","","1.353","16.364","8","434.33","8","51.565","48.87","46.416","5.6","0"
"Brayden Domingue","25","25","950","KA100 Senior","1","1","0.622","","1.975","6 Laps","2","110.72","2","52.187","48.288","45.52","1.4","0"
"Jordan Hernandez","26","26","927","KA100 Senior","27","39","0.036","","2.011","27.58","8","445.546","7","52.223","48.255","45.248","5.6","0"
"Dominic Tesoro","27","27","69","KA100 Senior","23","33","3.016","","5.027","6 Laps","2","130.706","2","55.239","45.62","38.56","1.4","0"
"Dominic Tesoro","28","28","69","KA100 Senior","23","32","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Wettengel","29","29","80","KA100 Senior","5","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Turney","30","30","158","KA100 Senior","7","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Formal","31","31","237","KA100 Senior","22","31","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dalton Hanes","32","32","303","KA100 Senior","3","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Baker","33","33","349","KA100 Senior","12","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Lloyd","34","34","916","KA100 Senior","6","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Hernandez","35","35","927","KA100 Senior","27","38","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Eisert","36","36","939","KA100 Senior","13","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Calvin Wetzel","37","37","954","KA100 Senior","10","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Jones","38","38","954","KA100 Senior","18","26","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Bunney","39","39","975","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Hayes","40","40","992","KA100 Senior","25","36","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vance Bowersock","41","41","993","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
