"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","B. KA100 Master","1073747236","Heat 2","Race","2023-07-15 17:37:00 UTC","2023-07-15 17:52:02 UTC","FINAL","14","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dusty Davis","1","1","7","IAME Heavy","2","","","","","0","14","681.673","6","50.328","50.072","51.755","9.799999999999999","0"
"Billy Workman","2","2","264","IAME Heavy","1","","6.402","","6.402","6.402","14","688.075","6","50.611","49.792","51.273","9.799999999999999","0"
"John Bonanno","3","3","572","IAME Heavy","3","","0.184","","6.586","6.586","14","688.259","6","50.625","49.778","51.26","9.799999999999999","0"
"Martin Stone","4","4","441","IAME Heavy","4","","0.178","","6.764","6.764","14","688.437","7","50.653","49.75","51.247","9.799999999999999","0"
"Ryan Casner","5","5","2","IAME Heavy","5","","5.582","","12.346","12.346","14","694.019","8","50.841","49.566","50.834","9.799999999999999","0"
"Paul Montopoli","6","6","422","IAME Heavy","6","","0.443","","12.789","12.789","14","694.462","6","50.872","49.536","50.802","9.799999999999999","0"
"Connor Hare","7","7","520","IAME Heavy","8","","2.275","","15.064","15.064","14","696.737","3","51.259","49.162","50.636","9.799999999999999","0"
"Byron Daley","8","8","466","IAME Heavy","7","","2.872","","17.936","17.936","14","699.609","5","50.813","49.594","50.428","9.799999999999999","0"
"Keith Bishop","9","9","58","IAME Heavy","9","","5.477","","23.413","23.413","14","705.086","6","51.578","48.858","50.036","9.799999999999999","0"
"Tim Meyer","10","10","433","IAME Heavy","10","","","","DNF","8 Laps","6","281.749","4","50.896","49.513","53.665","4.199999999999999","0"
