"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","D. KA100 Senior","1073747272","Heat 3 AvB","Race","2023-07-15 22:12:00 UTC","2023-07-15 22:21:42 UTC","FINAL","11","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Levy","1","1","990","KA100 Senior","1","","","","","0","11","499.813","2","46.094","54.671","55.461","7.699999999999999","0"
"Brandon Lemke","2","2","901","KA100 Senior","2","","0.884","","0.884","0.884","11","500.697","2","47.332","53.241","55.363","7.699999999999999","0"
"Braden Eves","3","3","951","KA100 Senior","3","","0.473","","1.357","1.357","11","501.17","2","46.023","54.755","55.311","7.699999999999999","0"
"Leonardo Escorpioni","4","4","55","KA100 Senior","6","","0.314","","1.671","1.671","11","501.484","2","45.83","54.986","55.276","7.699999999999999","0"
"Brent Crews","5","5","11","KA100 Senior","7","","1.750","","3.421","3.421","11","503.234","2","46.192","54.555","55.084","7.699999999999999","0"
"Frankie Mossman","6","6","977","KA100 Senior","4","","1.217","","4.638","4.638","11","504.451","2","47.011","53.604","54.951","7.699999999999999","0"
"Hudson Brown","7","7","21","KA100 Senior","18","","0.126","","8.934","8.934","11","508.747","2","45.759","55.071","54.487","7.699999999999999","0"
"Adam Brickley","8","8","7","KA100 Senior","17","","2.466","","11.400","11.4","11","511.213","2","46.231","54.509","54.224","7.699999999999999","0"
"Connor Ferris","9","9","902","KA100 Senior","8","","0.707","","12.107","12.107","11","511.92","2","46.468","54.231","54.149","7.699999999999999","0"
"Dalton Hanes","10","10","303","KA100 Senior","5","","4.170","","8.808","8.808","11","508.621","2","47.442","53.117","54.5","7.699999999999999","0"
"Stephen Eisert","11","11","939","KA100 Senior","14","","0.143","","12.250","12.25","11","512.063","2","46.128","54.631","54.134","7.699999999999999","0"
"Austin Jurs","12","12","931","KA100 Senior","10","","0.133","","12.383","12.383","11","512.196","2","47.526","53.024","54.12","7.699999999999999","0"
"Olivier Piatek","13","13","955","KA100 Senior","13","","0.435","","12.818","12.818","11","512.631","2","45.934","54.861","54.074","7.699999999999999","0"
"Hayden Jones","14","14","916","KA100 Senior","15","","0.839","","13.657","13.657","11","513.47","2","46.108","54.654","53.986","7.699999999999999","0"
"Finnegan Bayliff","15","15","949","KA100 Senior","16","","0.180","","13.837","13.837","11","513.65","2","46.978","53.642","53.967","7.699999999999999","0"
"Henry Wheeler","16","16","918","KA100 Senior","9","","0.873","","14.710","14.71","11","514.523","2","49.259","51.158","53.875","7.699999999999999","0"
"Race Liberante","17","17","966","KA100 Senior","12","","0.541","","15.251","15.251","11","515.064","2","45.383","55.527","53.819","7.699999999999999","0"
"Axel Cabrera","18","18","44","KA100 Senior","22","","0.660","","15.911","15.911","11","515.724","2","45.965","54.824","53.75","7.699999999999999","0"
"Noah Rosser","19","19","932","KA100 Senior","11","","0.122","","16.289","16.289","11","516.102","2","46.287","54.443","53.71","7.699999999999999","0"
"Josh Hotz","20","20","922","KA100 Senior","21","","0.121","","16.410","16.41","11","516.223","2","45.151","55.813","53.698","7.699999999999999","0"
"Jack Doyle","21","21","928","KA100 Senior","19","","1.378","","17.788","17.788","11","517.601","2","46.643","54.027","53.555","7.699999999999999","0"
"Aiden Hatcher","22","22","938","KA100 Senior","20","","0.256","","16.167","16.167","11","515.98","2","46.403","54.307","53.723","7.699999999999999","0"
"Emory Lyda","23","23","941","KA100 Senior","28","","0.927","","18.715","18.715","11","518.528","2","44.283","56.907","53.459","7.699999999999999","0"
"Cadan Bell","24","24","936","KA100 Senior","27","","0.518","","19.233","19.233","11","519.046","2","44.967","56.041","53.406","7.699999999999999","0"
"Brayden Domingue","25","25","950","KA100 Senior","24","","1.735","","20.968","20.968","11","520.781","2","45.509","55.374","53.228","7.699999999999999","0"
"Valen Venkatesh","26","26","915","KA100 Senior","23","","0.693","","21.661","21.661","11","521.474","2","46.429","54.276","53.157","7.699999999999999","0"
"Spencer Mast","27","27","41","KA100 Senior","25","","2.828","","24.489","24.489","11","524.302","2","45.44","55.458","52.87","7.699999999999999","0"
"Vance Bowersock","28","28","993","KA100 Senior","26","","0.608","","25.097","25.097","11","524.91","2","44.77","56.288","52.809","7.699999999999999","0"
