"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","D. KA100 Senior","1073747276","Pre Final Group B","Race","2023-07-16 16:04:00 UTC","2023-07-16 16:19:32 UTC","PROVISIONAL","17","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","KA100 Senior","2","1","","","","0","17","866.039","8","50.525","49.876","49.467","11.899999999999999","0"
"Danny Formal","2","2","237","KA100 Senior","6","3","0.186","","0.186","0.186","17","866.225","13","50.592","49.81","49.456","11.899999999999999","0"
"Brent Crews","3","3","11","KA100 Senior","4","2","0.376","","0.562","0.562","17","866.601","16","50.604","49.798","49.435","11.899999999999999","0"
"Joe Turney","4","4","158","KA100 Senior","8","4","0.853","","1.415","1.415","17","867.454","13","50.529","49.872","49.386","11.899999999999999","0"
"Leonardo Escorpioni","5","5","55","KA100 Senior","12","6","0.627","","2.042","2.042","17","868.081","16","50.546","49.856","49.35","11.899999999999999","0"
"Hayden Jones","6","6","916","KA100 Senior","18","9","0.112","","2.154","2.154","17","868.193","9","50.49","49.911","49.344","11.899999999999999","0"
"Collin Lloyd","7","7","16","KA100 Senior","20","10","0.005","","2.159","2.159","17","868.198","15","50.612","49.791","49.344","11.899999999999999","0"
"Tyler Wettengel","8","8","80","KA100 Senior","22","11","3.361","","5.520","5.52","17","871.559","14","50.878","49.53","49.153","11.899999999999999","0"
"Olivier Piatek","9","9","955","KA100 Senior","30","15","0.170","","5.690","5.69","17","871.729","16","50.843","49.564","49.144","11.899999999999999","0"
"Eli Warren","10","10","997","KA100 Senior","40","20","0.458","","6.148","6.148","17","872.187","6","50.801","49.605","49.118","11.899999999999999","0"
"Raif Shah","11","11","903","KA100 Senior","44","22","1.878","","8.026","8.026","17","874.065","11","50.745","49.66","49.012","11.899999999999999","0"
"Spencer Mast","12","12","41","KA100 Senior","42","21","0.370","","8.396","8.396","17","874.435","15","50.713","49.691","48.992","11.899999999999999","0"
"Gavin Bayliff","13","13","964","KA100 Senior","26","13","0.296","","8.692","8.692","17","874.731","8","50.975","49.436","48.975","11.899999999999999","0"
"Noah Rosser","14","14","932","KA100 Senior","28","14","0.115","","8.807","8.807","17","874.846","15","50.833","49.574","48.969","11.899999999999999","0"
"Luke Welcome","15","15","906","KA100 Senior","36","18","0.245","","9.052","9.052","17","875.091","7","50.996","49.416","48.955","11.899999999999999","0"
"Jack Doyle","16","16","928","KA100 Senior","46","23","0.559","","9.611","9.611","17","875.65","14","50.834","49.573","48.924","11.899999999999999","0"
"Calvin Wetzel","17","17","954","KA100 Senior","54","27","6.393","","16.004","16.004","17","882.043","14","51.133","49.283","48.569","11.899999999999999","0"
"Drew James","18","18","929","KA100 Senior","32","16","2.284","","18.288","18.288","17","884.327","8","50.881","49.527","48.444","11.899999999999999","0"
"Dominic Tesoro","19","19","69","KA100 Senior","38","19","8.395","","26.683","26.683","17","892.722","12","51.621","48.817","47.988","11.899999999999999","0"
"Vance Bowersock","20","20","993","KA100 Senior","56","28","1.248","","27.931","27.931","17","893.97","8","51.726","48.718","47.921","11.899999999999999","0"
"Westin Workman","21","21","913","KA100 Senior","16","8","","","DNF","1 Lap","16","815.833","16","50.609","49.794","49.422","11.2","0"
"Brayden Domingue","22","22","950","KA100 Senior","50","25","","","DNF","9 Laps","8","415.113","5","51.294","49.129","48.565","5.6","0"
"Chris Harrower","23","23","362","KA100 Senior","48","24","","","DNF","9 Laps","8","415.217","6","51.077","49.337","48.553","5.6","0"
"Josh Hotz","24","24","922","KA100 Senior","34","17","","","DNF","9 Laps","8","415.518","8","51.099","49.316","48.518","5.6","0"
"Brayden Robertson","25","25","974","KA100 Senior","24","12","","","DNF","15 Laps","2","103.213","2","52.359","48.129","48.831","1.4","0"
"Connor Ferris","26","26","902","KA100 Senior","14","7","","","DNF","15 Laps","2","103.652","2","53.085","47.471","48.624","1.4","0"
"Finnegan Bayliff","27","27","949","KA100 Senior","52","26","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frankie Mossman","28","28","977","KA100 Senior","10","5","","","DQ","4.133","17","870.172","16","50.515","49.886","49.232","11.899999999999999","0"
