"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","D. KA100 Senior","1073747271","Heat 2 BvD","Race","2023-07-15 19:19:00 UTC","2023-07-15 19:31:30 UTC","FINAL","14","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Turney","1","1","158","KA100 Senior","5","","","","","0","14","677.596","5","49.881","50.52","52.066","9.799999999999999","0"
"Brandon Lemke","2","2","901","KA100 Senior","1","","0.179","","0.179","0.179","14","677.775","14","49.965","50.435","52.053","9.799999999999999","0"
"Westin Workman","3","3","913","KA100 Senior","3","","1.910","","2.089","2.089","14","679.685","4","49.92","50.481","51.906","9.799999999999999","0"
"Hayden Jones","4","4","916","KA100 Senior","12","","0.521","","2.610","2.61","14","680.206","6","49.689","50.715","51.867","9.799999999999999","0"
"Adam Brickley","5","5","7","KA100 Senior","13","","0.516","","3.126","3.126","14","680.722","6","49.903","50.498","51.827","9.799999999999999","0"
"Frankie Mossman","6","6","977","KA100 Senior","2","","0.294","","3.420","3.42","14","681.016","7","49.951","50.449","51.805","9.799999999999999","0"
"Dalton Hanes","7","7","303","KA100 Senior","4","","0.339","","3.759","3.759","14","681.355","6","50.012","50.388","51.779","9.799999999999999","0"
"Connor Ferris","8","8","902","KA100 Senior","6","","0.193","","3.952","3.952","14","681.548","4","50.075","50.325","51.765","9.799999999999999","0"
"Noah Rosser","9","9","932","KA100 Senior","9","","0.269","","4.221","4.221","14","681.817","4","49.984","50.416","51.744","9.799999999999999","0"
"Chase Jones","10","10","54","KA100 Senior","8","","1.210","","5.431","5.431","14","683.027","5","50.085","50.314","51.652","9.799999999999999","0"
"Collin Lloyd","11","11","16","KA100 Senior","19","","0.088","","5.519","5.519","14","683.115","10","49.904","50.497","51.646","9.799999999999999","0"
"John Burke","12","12","904","KA100 Senior","14","","0.547","","6.066","6.066","14","683.662","8","50.119","50.28","51.604","9.799999999999999","0"
"Spencer Conrad","13","13","877","KA100 Senior","10","","1.372","","7.438","7.438","14","685.034","11","50.379","50.021","51.501","9.799999999999999","0"
"Tyler Wettengel","14","14","80","KA100 Senior","22","","1.647","","9.085","9.085","14","686.681","10","50.029","50.371","51.378","9.799999999999999","0"
"Pauly Massimino","15","15","340","KA100 Senior","7","","0.511","","9.596","9.596","14","687.192","6","49.838","50.564","51.339","9.799999999999999","0"
"Drew James","16","16","929","KA100 Senior","21","","0.522","","10.118","10.118","14","687.714","10","50.244","50.155","51.3","9.799999999999999","0"
"Luke Welcome","17","17","906","KA100 Senior","24","","0.833","","11.101","11.101","14","688.697","11","50.294","50.105","51.227","9.799999999999999","0"
"Olivier Piatek","18","18","955","KA100 Senior","11","","0.402","","11.503","11.503","14","689.099","10","50.459","49.942","51.197","9.799999999999999","0"
"Josh Hotz","19","19","922","KA100 Senior","17","","0.697","","12.200","12.2","14","689.796","4","50.374","50.026","51.146","9.799999999999999","0"
"Eli Warren","20","20","997","KA100 Senior","23","","0.378","","12.578","12.578","14","690.174","8","50.297","50.102","51.118","9.799999999999999","0"
"Abbie Adams","21","21","971","KA100 Senior","16","","1.013","","13.591","13.591","14","691.187","10","50.559","49.843","51.043","9.799999999999999","0"
"Valen Venkatesh","22","22","915","KA100 Senior","20","","0.473","","14.303","14.303","14","691.899","6","50.265","50.134","50.99","9.799999999999999","0"
"Christopher Aitken","23","23","919","KA100 Senior","25","","2.049","","16.352","16.352","14","693.948","7","50.294","50.105","50.84","9.799999999999999","0"
"Jordan Hernandez","24","24","927","KA100 Senior","26","","4.122","","20.474","20.474","14","698.07","6","50.996","49.416","50.539","9.799999999999999","0"
"Jack Doyle","25","25","928","KA100 Senior","15","","4.723","","25.197","25.197","14","702.793","11","50.104","50.295","50.2","9.799999999999999","0"
"Vance Bowersock","26","26","993","KA100 Senior","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Hayes","27","27","992","KA100 Senior","18","","0.239","","13.830","13.83","14","691.426","3","50.469","49.932","51.025","9.799999999999999","0"
"Henry Wheeler","28","28","918","KA100 Senior","27","","0.150","","10.268","10.268","14","687.864","6","50.034","50.366","51.289","9.799999999999999","0"
