"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","B. KA100 Master","1073747238","Sunday Warm Up","Practice","2023-07-16 14:08:00 UTC","2023-07-16 14:13:02 UTC","PROVISIONAL","6","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bonanno","1","1","572","IAME Heavy","4","4","","","","0","6","329.12","6","52.207","48.269","45.941","4.199999999999999","0"
"Dusty Davis","2","2","7","IAME Heavy","9","9","0.030","","0.030","11.435","6","340.555","6","52.237","48.242","44.398","4.199999999999999","0"
"Martin Stone","3","3","441","IAME Heavy","8","8","0.123","","0.153","11.76","6","340.88","6","52.36","48.128","44.356","4.199999999999999","0"
"Billy Workman","4","4","264","IAME Heavy","10","10","0.119","","0.272","1 Lap","5","315.286","4","52.479","48.019","39.964","3.5","0"
"Ryan Casner","5","5","2","IAME Heavy","2","2","0.007","","0.279","0 Laps","6","327.912","6","52.486","48.013","46.11","4.199999999999999","0"
"Byron Daley","6","6","466","IAME Heavy","1","1","0.058","","0.337","0 Laps","6","328.154","6","52.544","47.96","46.076","4.199999999999999","0"
"Tim Meyer","7","7","433","IAME Heavy","5","5","0.597","","0.934","4.502","6","333.622","6","53.141","47.421","45.321","4.199999999999999","0"
"Connor Hare","8","8","520","IAME Heavy","6","6","0.017","","0.951","5.095","6","334.215","6","53.158","47.406","45.24","4.199999999999999","0"
"Paul Montopoli","9","9","422","IAME Heavy","3","3","0.336","","1.287","2 Laps","4","224.906","3","53.494","47.108","44.819","2.8","0"
"Keith Bishop","10","10","58","IAME Heavy","7","7","0.710","","1.997","15.538","6","344.658","6","54.204","46.491","43.87","4.199999999999999","0"
"Gonzalo Aponte","11","11","44","IAME Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
