"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","C. KA100 Junior","1073747254","Pre Final","Race","2023-07-16 15:44:00 UTC","2023-07-16 15:59:34 UTC","FINAL","17","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","873","KA100 Junior","1","1","4:06.900","","4:06.900","0","17","868.408","11","51.13","49.286","49.332","11.899999999999999","0"
"Ernesto Rivera","2","2","804","KA100 Junior","2","2","0.365","","4:07.265","0.365","17","868.773","14","51.144","49.273","49.311","11.899999999999999","0"
"Oliver Wheldon","3","3","813","KA100 Junior","14","14","3.208","","4:10.473","3.573","17","871.981","12","51.133","49.283","49.13","11.899999999999999","0"
"Mason Walters","4","4","816","KA100 Junior","12","12","0.001","","4:10.474","3.574","17","871.982","11","51.394","49.033","49.129","11.899999999999999","0"
"Chase Buscaglia","5","5","852","KA100 Junior","10","10","0.100","","4:10.574","3.674","17","872.082","12","51.151","49.266","49.124","11.899999999999999","0"
"Jackson Wolny","6","6","896","KA100 Junior","13","13","2.473","","4:13.047","6.147","17","874.555","15","51.016","49.396","48.985","11.899999999999999","0"
"Emma Kate Scarbrough","7","7","881","KA100 Junior","16","16","0.650","","4:13.697","6.797","17","875.205","14","51.0","49.412","48.949","11.899999999999999","0"
"Carter McMurray","8","8","840","KA100 Junior","4","4","0.101","","4:13.798","6.898","17","875.306","12","51.116","49.3","48.943","11.899999999999999","0"
"Turner Brown","9","9","868","KA100 Junior","7","7","0.064","","4:13.862","6.962","17","875.37","12","51.152","49.265","48.939","11.899999999999999","0"
"Nathan Dupuis","10","10","888","KA100 Junior","11","11","4.397","","4:18.259","11.359","17","879.767","11","51.293","49.13","48.695","11.899999999999999","0"
"Enzo Vidmontiene","11","11","895","KA100 Junior","3","3","0.013","","4:18.272","11.372","17","879.78","6","51.533","48.901","48.694","11.899999999999999","0"
"Salvador della Vecchia","12","12","806","KA100 Junior","34","34","","","","0 Laps","17","621.508","11","51.264","49.157","68.929","8.399999999999999","0"
"Alexander Vanchev","13","13","860","KA100 Junior","9","9","0.492","","4:18.764","11.864","17","880.272","14","51.266","49.155","48.667","11.899999999999999","0"
"John Antonino","14","14","893","KA100 Junior","8","8","0.914","","4:19.678","12.778","17","881.186","10","51.422","49.006","48.616","11.899999999999999","0"
"Lillian Scarbrough","15","15","882","KA100 Junior","30","30","1.076","","4:20.754","13.854","17","882.262","12","51.452","48.978","48.557","11.899999999999999","0"
"James Newell","16","16","824","KA100 Junior","20","20","0.105","","4:20.859","13.959","17","882.367","17","51.338","49.086","48.551","11.899999999999999","0"
"Samuel Newell","17","17","621","KA100 Junior","40","40","0.184","","4:21.043","14.143","17","882.551","12","51.288","49.134","48.541","11.899999999999999","0"
"Benym Abernethy","18","18","817","KA100 Junior","19","19","3.975","","4:25.428","18.528","17","886.936","14","51.646","48.794","48.301","11.899999999999999","0"
"David Ybarra","19","19","809","KA100 Junior","23","23","3.408","","4:28.836","21.936","17","890.344","8","51.747","48.698","48.116","11.899999999999999","0"
"Remi Andreatos","20","20","832","KA100 Junior","33","33","0.313","","4:29.149","22.249","17","890.657","8","51.524","48.909","48.099","11.899999999999999","0"
"Alexander Young","21","21","21","KA100 Junior","39","39","2.465","","4:31.614","24.714","17","893.122","8","51.524","48.909","47.967","11.899999999999999","0"
"Indy Andersen","22","22","880","KA100 Junior","36","36","0.472","","4:32.086","25.186","17","893.594","7","51.781","48.666","47.941","11.899999999999999","0"
"Erik Doan","23","23","843","KA100 Junior","28","28","2.775","","4:34.861","27.961","17","896.369","15","51.366","49.06","47.793","11.899999999999999","0"
"Chace Gassiot-Lee","24","24","831","KA100 Junior","15","15","1.071","","4:35.932","29.032","17","897.44","14","51.619","48.819","47.736","11.899999999999999","0"
"Christopher Wakefield","25","25","811","KA100 Junior","24","24","1.992","","4:37.924","31.024","17","899.432","15","51.401","49.026","47.63","11.899999999999999","0"
"Lucas Bruncati","26","26","721","KA100 Junior","38","38","1.035","","4:38.959","32.059","17","900.467","11","51.235","49.185","47.575","11.899999999999999","0"
"Christian Quijano","27","27","812","KA100 Junior","22","22","0.410","","4:21.453","14.553","17","882.961","14","51.341","49.084","48.519","11.899999999999999","0"
"Nathan Holy","28","28","17","KA100 Junior","32","32","2.933","","4:41.892","34.992","17","903.4","8","52.209","48.268","47.421","11.899999999999999","0"
"Christian Meyer","29","29","822","KA100 Junior","29","29","4.258","","4:46.150","39.25","17","907.658","8","51.507","48.925","47.198","11.899999999999999","0"
"Forest Adams","30","30","808","KA100 Junior","25","25","9.441","","4:55.591","48.691","17","917.099","6","52.618","47.892","46.713","11.899999999999999","0"
