"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","B. KA100 Master","1073747240","Final","Race","2023-07-16 18:49:00 UTC","2023-07-16 19:09:07 UTC","FINAL","22","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dusty Davis","1","1","7","IAME Heavy","1","1","","","","0","22","1135.986","8","51.626","48.813","48.803","15.399999999999999","0"
"Ryan Casner","2","2","2","IAME Heavy","7","7","1.978","","1.978","1.978","22","1137.964","11","51.555","48.88","48.719","15.399999999999999","0"
"Billy Workman","3","3","264","IAME Heavy","2","2","3.229","","5.207","5.207","22","1141.193","9","51.61","48.828","48.581","15.399999999999999","0"
"Byron Daley","4","4","466","IAME Heavy","5","5","0.095","","5.302","5.302","22","1141.288","8","51.58","48.856","48.577","15.399999999999999","0"
"John Bonanno","5","5","572","IAME Heavy","4","4","0.088","","5.390","5.39","22","1141.376","9","51.585","48.851","48.573","15.399999999999999","0"
"Martin Stone","6","6","441","IAME Heavy","3","3","0.273","","5.663","5.663","22","1141.649","7","51.596","48.841","48.561","15.399999999999999","0"
"Paul Montopoli","7","7","422","IAME Heavy","6","6","5.888","","11.551","11.551","22","1147.537","16","52.038","48.426","48.312","15.399999999999999","0"
"Tim Meyer","8","8","433","IAME Heavy","8","8","0.593","","12.144","12.144","22","1148.13","3","51.994","48.467","48.287","15.399999999999999","0"
"Connor Hare","9","9","520","IAME Heavy","9","9","10.120","","22.264","22.264","22","1158.25","12","52.559","47.946","47.865","15.399999999999999","0"
"Keith Bishop","10","10","58","IAME Heavy","10","10","17.091","","39.355","39.355","22","1175.341","5","53.141","47.421","47.169","15.399999999999999","0"
"Gonzalo Aponte","11","11","44","IAME Heavy","11","11","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
