"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","G. X30 Senior Pro","1073747309","Saturday Warm Up","Practice","2023-07-15 16:30:00 UTC","2023-07-15 16:36:54 UTC","FINAL","10","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pauly Massimino","1","1","308","IAME Senior","10","10","","","","0","8","375.226","4","47.243","53.341","53.728","5.6","0"
"Austin Garrison","2","2","392","IAME Senior","15","15","0.006","","0.006","1:02.737","9","437.963","6","47.249","53.334","51.785","6.3","0"
"Justin Adakonis","3","3","318","IAME Senior","2","2","0.019","","0.025","1:31.311","10","466.537","4","47.268","53.313","54.015","7.0","0"
"Joe Turney","4","4","304","IAME Senior","4","4","0.104","","0.129","1 Lap","7","328.349","4","47.372","53.196","53.723","4.8999999999999995","0"
"Ryan Norberg","5","5","348","IAME Senior","21","21","0.013","","0.142","14.646","8","389.872","6","47.385","53.181","51.709","5.6","0"
"Alessandro de Tullio","6","6","320","IAME Senior","1","1","0.003","","0.145","44.135","9","419.361","5","47.388","53.178","54.082","6.3","0"
"Ayden Ingratta","7","7","305","IAME Senior","13","13","","","0.145","1 Lap","7","330.982","6","47.388","53.178","53.296","4.8999999999999995","0"
"Braden Eves","8","8","341","IAME Senior","28","","0.013","","0.158","2 Laps","6","336.788","3","47.401","53.163","44.895","4.199999999999999","0"
"Dalton Hannibal Hanes","9","9","17","IAME Senior","5","5","0.013","","0.171","1:41.714","10","476.94","6","47.414","53.149","52.837","7.0","0"
"Jakub Kolar","10","10","9","IAME Senior","8","8","0.035","","0.206","5.38","8","380.606","6","47.449","53.11","52.968","5.6","0"
"Brent Crews","11","11","11","IAME Senior","3","3","0.102","","0.308","0 Laps","8","373.4","5","47.551","52.996","53.99","5.6","0"
"Caleb Gafrarar","12","12","354","IAME Senior","25","25","0.067","","0.375","59.44","9","434.666","6","47.618","52.921","52.178","6.3","0"
"Nicholas Terlecki","13","13","388","IAME Senior","11","11","0.011","","0.386","4.735","8","379.961","6","47.629","52.909","53.058","5.6","0"
"Ryan Raffa","14","14","353","IAME Senior","9","9","0.005","","0.391","3.07","8","378.296","4","47.634","52.903","53.292","5.6","0"
"Brian Boly","15","15","325","IAME Senior","20","20","0.005","","0.396","1:46.889","10","482.115","6","47.639","52.898","52.27","7.0","0"
"Frankie Mossman","16","16","1","IAME Senior","12","12","0.035","","0.431","2 Laps","6","282.945","4","47.674","52.859","53.438","4.199999999999999","0"
"Max Taylor","17","17","303","IAME Senior","22","22","0.005","","0.436","1 Lap","7","337.726","6","47.679","52.853","52.232","4.8999999999999995","0"
"Alex Murray","18","18","369","IAME Senior","18","18","0.026","","0.462","8.978","8","384.204","5","47.705","52.825","52.472","5.6","0"
"Tyler McIntyre","19","19","338","IAME Senior","16","16","0.002","","0.464","57.295","9","432.521","4","47.707","52.822","52.437","6.3","0"
"Ben Cooper","20","20","337","IAME Senior","19","19","0.033","","0.497","3 Laps","5","239.346","4","47.74","52.786","52.643","3.5","0"
"Cade Downes","21","21","307","IAME Senior","23","23","0.034","","0.531","12.051","8","387.277","6","47.774","52.748","52.056","5.6","0"
"Wes Duchak","22","22","340","IAME Senior","6","6","0.067","","0.598","1:48.379","10","483.605","7","47.841","52.674","52.109","7.0","0"
"Brandon Carr","23","23","315","IAME Senior","27","27","0.007","","0.605","15.102","8","390.328","5","47.848","52.667","51.649","5.6","0"
"Noah Jackson","24","24","376","IAME Senior","26","26","0.306","","0.911","1 Lap","7","341.057","6","48.154","52.332","51.722","4.8999999999999995","0"
"Sathvik Sarathy","25","25","330","IAME Senior","14","14","0.051","","0.962","1:48.097","10","483.323","10","48.205","52.277","52.139","7.0","0"
"Brian Garcia","26","26","396","IAME Senior","17","17","0.094","","1.056","16.502","8","391.728","5","48.299","52.175","51.464","5.6","0"
"Hayden Jones","27","27","316","IAME Senior","7","7","0.043","","1.099","4 Laps","4","188.032","3","48.342","52.129","53.608","2.8","0"
"Austin Perrin","28","28","373","IAME Senior","24","24","0.776","","1.875","2:00.574","10","495.8","6","49.118","51.305","50.827","7.0","0"
