"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485062","A. Micro Swift","1073747223","Saturday Warm Up","Practice","2023-07-15 16:00:00 UTC","2023-07-15 16:07:20 UTC","FINAL","8","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","48","IAME Micro Swift","1","1","","","","0","8","411.402","7","52.877","47.658","49.003","5.6","0"
"Colton Schniegenberg","2","2","17","IAME Micro Swift","6","6","0.095","","0.095","4.821","8","416.223","7","52.972","47.572","48.436","5.6","0"
"Cade Wolfe","3","3","54","IAME Micro Swift","2","2","0.360","","0.455","5.078","8","416.48","7","53.332","47.251","48.406","5.6","0"
"Zayne Burgess","4","4","55","IAME Micro Swift","13","13","0.139","","0.594","13.536","8","424.938","6","53.471","47.128","47.442","5.6","0"
"Maxwell Macha","5","5","33","IAME Micro Swift","7","7","0.021","","0.615","8.794","8","420.196","6","53.492","47.11","47.978","5.6","0"
"Gavin Dakay","6","6","75","IAME Micro Swift","11","11","0.138","","0.753","11.287","8","422.689","5","53.63","46.989","47.695","5.6","0"
"Parker Stewart","7","7","22","IAME Micro Swift","3","3","0.229","","0.982","7.684","8","419.086","8","53.859","46.789","48.105","5.6","0"
"William Roberts","8","8","88","IAME Micro Swift","9","9","0.010","","0.992","16.283","8","427.685","5","53.869","46.78","47.137","5.6","0"
"Liam Sutton","9","9","724","IAME Micro Swift","14","14","0.062","","1.054","19.103","8","430.505","7","53.931","46.726","46.829","5.6","0"
"Tanner Barsch","10","10","51","IAME Micro Swift","5","5","0.019","","1.073","11.432","8","422.834","5","53.95","46.71","47.678","5.6","0"
"Lawrence Peremen","11","11","28","IAME Micro Swift","8","8","0.183","","1.256","13.429","8","424.831","4","54.133","46.552","47.454","5.6","0"
"Daniel Ramirez","12","12","13","IAME Micro Swift","12","12","0.015","","1.271","15.793","8","427.195","8","54.148","46.539","47.192","5.6","0"
"Sterling Mulata","13","13","7","IAME Micro Swift","4","4","0.064","","1.335","16.783","8","428.185","5","54.212","46.484","47.082","5.6","0"
"Ryder Sutton","14","14","715","IAME Micro Swift","10","10","0.996","","2.331","25.638","8","437.04","6","55.208","45.646","46.129","5.6","0"
