"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","D. KA100 Senior","1073747325","Shootout Warm Up","Qualifying","2023-07-15 00:00:00 UTC","2023-07-15 00:08:44 UTC","PROVISIONAL","11","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pauly Massimino","1","1","340","KA100 Senior","12","12","","","","0","6","268.03","5","40.918","61.587","56.412","4.199999999999999","0"
"Joe Turney","2","2","158","KA100 Senior","3","3","0.161","","0.161","41.823","7","309.853","7","41.079","61.345","56.93","4.8999999999999995","0"
"Dalton Hanes","3","3","303","KA100 Senior","10","10","0.014","","0.175","0.452","6","268.482","5","41.093","61.324","56.317","4.199999999999999","0"
"Leonardo Escorpioni","4","4","55","KA100 Senior","9","9","0.003","","0.178","42.112","7","310.142","7","41.096","61.32","56.877","4.8999999999999995","0"
"Danny Formal","5","5","237","KA100 Senior","16","","0.019","","0.197","3 Laps","3","248.132","3","41.115","61.291","30.468","2.0999999999999996","0"
"Brent Crews","6","6","11","KA100 Senior","4","4","0.004","","0.201","1.361","6","269.391","6","41.119","61.286","56.127","4.199999999999999","0"
"Aiden Levy","7","7","990","KA100 Senior","11","11","0.011","","0.212","45.957","7","313.987","5","41.13","61.269","56.181","4.8999999999999995","0"
"Connor Ferris","8","8","902","KA100 Senior","8","8","0.044","","0.256","2:47.976","10","436.006","8","41.174","61.204","57.797","7.0","0"
"AJ Myers","9","9","28","KA100 Senior","2","2","0.004","","0.260","3.113","6","271.143","6","41.178","61.198","55.764","4.199999999999999","0"
"Braden Eves","10","10","951","KA100 Senior","15","15","0.059","","0.319","47.598","7","315.628","7","41.237","61.11","55.889","4.8999999999999995","0"
"Austin Garrison","11","11","329","KA100 Senior","5","5","0.004","","0.323","3:32.177","11","480.207","11","41.241","61.104","57.725","7.699999999999999","0"
"Frankie Mossman","12","12","977","KA100 Senior","13","13","0.042","","0.365","42.973","7","311.003","7","41.283","61.042","56.72","4.8999999999999995","0"
"Brandon Lemke","13","13","901","KA100 Senior","14","14","0.138","","0.503","1.917","6","269.947","5","41.421","60.839","56.011","4.199999999999999","0"
"Anthony Rivera","14","14","921","KA100 Senior","7","7","0.152","","0.655","2.953","6","270.983","5","41.573","60.616","55.797","4.199999999999999","0"
"Jordan Hernandez","15","15","927","KA100 Senior","1","1","0.136","","0.791","2:02.29","9","390.32","6","41.709","60.419","58.106","6.3","0"
"Adam Brickley","16","16","7","KA100 Senior","6","6","0.357","","1.148","3 Laps","3","142.984","3","42.066","59.906","52.873","2.0999999999999996","0"
