"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485062","A. Micro Swift","1073747228","Final","Race","2023-07-16 18:24:00 UTC","2023-07-16 18:43:53 UTC","FINAL","20","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","48","IAME Micro Swift","1","1","","","","0","20","1101.971","16","54.635","46.124","45.736","14.0","0"
"Maxwell Macha","2","2","33","IAME Micro Swift","3","3","0.101","","0.101","0.101","20","1102.072","16","54.615","46.141","45.732","14.0","0"
"Cade Wolfe","3","3","54","IAME Micro Swift","4","4","0.058","","0.159","0.159","20","1102.13","16","54.613","46.143","45.73","14.0","0"
"Zayne Burgess","4","4","55","IAME Micro Swift","7","7","4.623","","4.782","4.782","20","1106.753","9","54.632","46.127","45.539","14.0","0"
"Gavin Dakay","5","5","75","IAME Micro Swift","5","5","2.750","","7.532","7.532","20","1109.503","9","54.835","45.956","45.426","14.0","0"
"William Roberts","6","6","88","IAME Micro Swift","10","10","7.087","","14.619","14.619","20","1116.59","7","55.261","45.602","45.137","14.0","0"
"Lawrence Peremen","7","7","28","IAME Micro Swift","8","8","0.821","","15.440","15.44","20","1117.411","7","55.248","45.613","45.104","14.0","0"
"Parker Stewart","8","8","22","IAME Micro Swift","13","13","3.525","","18.965","18.965","20","1120.936","10","55.441","45.454","44.962","14.0","0"
"Tanner Barsch","9","9","51","IAME Micro Swift","6","6","0.089","","19.054","19.054","20","1121.025","7","55.348","45.53","44.959","14.0","0"
"Ryder Sutton","10","10","715","IAME Micro Swift","11","11","17.414","","36.468","36.468","20","1138.439","3","56.377","44.699","44.271","14.0","0"
"Daniel Ramirez","11","11","13","IAME Micro Swift","14","14","0.051","","36.519","36.519","20","1138.49","7","56.325","44.74","44.269","14.0","0"
"Liam Sutton","12","12","724","IAME Micro Swift","12","12","18.120","","54.639","54.639","20","1156.61","7","56.214","44.829","43.576","14.0","0"
"Sterling Mulata","13","13","7","IAME Micro Swift","9","9","","","DNF","1 Lap","19","1077.503","7","56.214","44.829","44.436","13.299999999999999","0"
"Colton Schniegenberg","14","14","17","IAME Micro Swift","2","2","","","DNF","8 Laps","12","661.462","12","54.849","45.944","45.717","8.399999999999999","0"
