"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","D. KA100 Senior","1073747326","Shootout Heat 1 ","Race","2023-07-15 00:25:00 UTC","2023-07-15 00:32:19 UTC","PROVISIONAL","10","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Myers","1","1","28","KA100 Senior","2","","","","","0","10","414.738","6","41.026","61.424","60.761","7.0","0"
"Brent Crews","2","2","11","KA100 Senior","1","","1.818","","1.818","1.818","10","416.556","9","41.229","61.122","60.496","7.0","0"
"Danny Formal","3","3","237","KA100 Senior","3","","0.127","","1.945","1.945","10","416.683","9","40.88","61.644","60.478","7.0","0"
"Joe Turney","4","4","158","KA100 Senior","4","","0.073","","2.018","2.018","10","416.756","6","41.032","61.415","60.467","7.0","0"
"Braden Eves","5","5","951","KA100 Senior","6","","0.053","","2.071","2.071","10","416.809","6","41.113","61.294","60.459","7.0","0"
"Adam Brickley","6","6","7","KA100 Senior","7","","0.509","","2.580","2.58","10","417.318","9","41.146","61.245","60.386","7.0","0"
"Aiden Levy","7","7","990","KA100 Senior","8","","0.819","","3.399","3.399","10","418.137","9","40.912","61.596","60.267","7.0","0"
"Frankie Mossman","8","8","977","KA100 Senior","15","","0.635","","4.034","4.034","10","418.772","6","41.177","61.199","60.176","7.0","0"
"Pauly Massimino","9","9","340","KA100 Senior","14","","0.443","","4.477","4.477","10","419.215","10","40.89","61.629","60.112","7.0","0"
"Brandon Lemke","10","10","901","KA100 Senior","5","","0.664","","5.141","5.141","10","419.879","6","41.037","61.408","60.017","7.0","0"
"Dalton Hanes","11","11","303","KA100 Senior","16","","0.729","","5.870","5.87","10","420.608","6","41.125","61.277","59.913","7.0","0"
"Austin Garrison","12","12","329","KA100 Senior","10","","0.415","","6.285","6.285","10","421.023","6","40.974","61.502","59.854","7.0","0"
"Connor Ferris","13","13","902","KA100 Senior","12","","0.290","","6.575","6.575","10","421.313","7","41.527","60.683","59.813","7.0","0"
"Anthony Rivera","14","14","921","KA100 Senior","11","","0.704","","7.279","7.279","10","422.017","7","41.574","60.615","59.713","7.0","0"
"Leonardo Escorpioni","15","15","55","KA100 Senior","13","","0.263","","7.542","7.542","10","422.28","7","41.225","61.128","59.676","7.0","0"
"Jordan Hernandez","16","16","927","KA100 Senior","9","","0.343","","7.885","7.885","10","422.623","8","41.698","60.435","59.628","7.0","0"
