"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485067","E. Mini Swift","1073747289","Pre Final","Race","2023-07-16 16:44:00 UTC","2023-07-16 17:00:36 UTC","PROVISIONAL","17","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","114","IAME Swift","1","1","","","","0","17","930.747","9","53.837","46.808","46.028","11.899999999999999","0"
"Lucas Palacio","2","2","102","IAME Swift","2","2","0.131","","0.131","0.131","17","930.878","9","54.163","46.526","46.021","11.899999999999999","0"
"Marco Sammut","3","3","175","IAME Swift","6","6","0.440","","0.571","0.571","17","931.318","9","53.985","46.68","45.999","11.899999999999999","0"
"Travis Pettit","4","4","129","IAME Swift","8","8","0.374","","0.945","0.945","17","931.692","5","54.135","46.55","45.981","11.899999999999999","0"
"Marco Romero","5","5","117","IAME Swift","16","16","0.354","","1.299","1.299","17","932.046","6","53.868","46.781","45.963","11.899999999999999","0"
"Bowen Greene","6","6","104","IAME Swift","5","5","0.105","","1.404","1.404","17","932.151","9","53.986","46.679","45.958","11.899999999999999","0"
"Troy Ferguson","7","7","143","IAME Swift","4","4","0.232","","1.636","1.636","17","932.383","10","53.885","46.766","45.947","11.899999999999999","0"
"Thomas Chrisman","8","8","152","IAME Swift","12","12","0.073","","1.709","1.709","17","932.456","10","53.996","46.67","45.943","11.899999999999999","0"
"Royce Vega","9","9","133","IAME Swift","9","9","0.412","","2.121","2.121","17","932.868","11","53.949","46.711","45.923","11.899999999999999","0"
"Benja Fernandez","10","10","105","IAME Swift","10","10","0.036","","2.157","2.157","17","932.904","6","54.115","46.567","45.921","11.899999999999999","0"
"Ashton Woon","11","11","195","IAME Swift","3","3","0.195","","2.352","2.352","17","933.099","10","54.267","46.437","45.912","11.899999999999999","0"
"Jr. Lewis","12","12","198","IAME Swift","7","7","0.075","","2.427","2.427","17","933.174","6","54.255","46.447","45.908","11.899999999999999","0"
"Felipe Jesus Benito","13","13","145","IAME Swift","11","11","0.380","","2.807","2.807","17","933.554","6","54.022","46.648","45.889","11.899999999999999","0"
"Carter Barkis","14","14","110","IAME Swift","15","15","0.829","","3.636","3.636","17","934.383","5","54.507","46.233","45.848","11.899999999999999","0"
"Shane Stern","15","15","167","IAME Swift","18","18","0.792","","4.428","4.428","17","935.175","8","54.849","45.944","45.81","11.899999999999999","0"
"Jr. Kemper","16","16","141","IAME Swift","21","21","7.170","","11.598","11.598","17","942.345","3","54.504","46.235","45.461","11.899999999999999","0"
"Max Mokarem","17","17","146","IAME Swift","20","20","22.073","","33.671","33.671","17","964.418","15","56.338","44.73","44.421","11.899999999999999","0"
"Jensen Mechelke","18","18","156","IAME Swift","22","22","1 Lap","","1 Lap","1 Lap","16","877.529","11","54.274","46.431","45.947","11.2","0"
"Luke Giglio","19","19","168","IAME Swift","13","13","15 Laps","","16 Laps","16 Laps","1","49.591","0","0.0","0.0","50.816","0.7","0"
"Valentino Santillan","20","20","111","IAME Swift","14","14","0.837","","16 Laps","16 Laps","1","50.428","0","0.0","0.0","49.972","0.7","0"
"Jaxon Porter","21","21","199","IAME Swift","17","17","0.155","","16 Laps","16 Laps","1","50.583","0","0.0","0.0","49.819","0.7","0"
"Maverick White","22","22","30","IAME Swift","19","19","0.124","","16 Laps","16 Laps","1","50.707","0","0.0","0.0","49.697","0.7","0"
