"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","C. KA100 Junior","1073747253","Sunday Warm Up","Practice","2023-07-16 14:16:00 UTC","2023-07-16 14:20:47 UTC","PROVISIONAL","6","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Dupuis","1","1","888","KA100 Junior","13","13","","","","0","6","326.215","5","51.669","48.772","46.35","4.199999999999999","0"
"Ernesto Rivera","2","2","804","KA100 Junior","31","31","0.012","","0.012","1 Lap","5","284.164","3","51.681","48.761","44.341","3.5","0"
"Jackson Wolny","3","3","896","KA100 Junior","30","30","0.004","","0.016","11.952","6","338.167","5","51.685","48.757","44.712","4.199999999999999","0"
"Isaac Malcuit","4","4","875","KA100 Junior","35","35","0.003","","0.019","9.27","6","335.485","4","51.688","48.754","45.069","4.199999999999999","0"
"Enzo Vidmontiene","5","5","895","KA100 Junior","19","19","0.016","","0.035","0 Laps","6","325.95","5","51.704","48.739","46.387","4.199999999999999","0"
"James Newell","6","6","824","KA100 Junior","32","32","0.053","","0.088","9.993","6","336.208","3","51.757","48.689","44.972","4.199999999999999","0"
"Mason Walters","7","7","816","KA100 Junior","33","33","0.027","","0.115","9.049","6","335.264","4","51.784","48.664","45.099","4.199999999999999","0"
"Max Altman","8","8","818","KA100 Junior","37","37","0.007","","0.122","12.449","6","338.664","4","51.791","48.657","44.646","4.199999999999999","0"
"Steven Miller","9","9","873","KA100 Junior","14","14","0.043","","0.165","0 Laps","6","326.031","5","51.834","48.617","46.376","4.199999999999999","0"
"John Antonino","10","10","893","KA100 Junior","38","38","0.049","","0.214","1 Lap","5","285.834","5","51.883","48.571","44.082","3.5","0"
"Christian Meyer","11","11","822","KA100 Junior","17","17","0.009","","0.223","0.15","6","326.365","5","51.892","48.562","46.328","4.199999999999999","0"
"Oliver Wheldon","12","12","813","KA100 Junior","36","36","0.011","","0.234","10.569","6","336.784","6","51.903","48.552","44.895","4.199999999999999","0"
"Lillian Scarbrough","13","13","882","KA100 Junior","9","9","0.007","","0.241","1.628","6","327.843","6","51.91","48.546","46.12","4.199999999999999","0"
"Henry Taylor","14","14","810","KA100 Junior","11","11","0.027","","0.268","1.744","6","327.959","6","51.937","48.52","46.103","4.199999999999999","0"
"Emma Kate Scarbrough","15","15","881","KA100 Junior","16","16","0.008","","0.276","1.454","6","327.669","5","51.945","48.513","46.144","4.199999999999999","0"
"Carter McMurray","16","16","840","KA100 Junior","1","1","0.061","","0.337","0 Laps","6","319.455","6","52.006","48.456","47.331","4.199999999999999","0"
"Salvador della Vecchia","17","17","806","KA100 Junior","10","10","0.041","","0.378","0 Laps","6","324.866","5","52.047","48.418","46.542","4.199999999999999","0"
"David Ybarra","18","18","809","KA100 Junior","22","22","0.022","","0.400","6.32","6","332.535","6","52.069","48.397","45.469","4.199999999999999","0"
"Matteo Papis","19","19","19","KA100 Junior","7","7","0.034","","0.434","0 Laps","6","325.424","4","52.103","48.366","46.462","4.199999999999999","0"
"Roman McCurdy","20","20","31","KA100 Junior","41","41","0.016","","0.450","17.989","6","344.204","6","52.119","48.351","43.927","4.199999999999999","0","Race Factory Mini","Maple Valley WA"
"Alexander Vanchev","21","21","860","KA100 Junior","5","5","0.011","","0.461","0 Laps","6","325.114","5","52.13","48.341","46.507","4.199999999999999","0"
"Nathan Holy","22","22","17","KA100 Junior","8","8","0.014","","0.475","24.579","5","350.794","5","52.144","48.328","35.919","3.5","0"
"Christian Quijano","23","23","812","KA100 Junior","28","28","0.048","","0.523","6.736","6","332.951","6","52.192","48.283","45.412","4.199999999999999","0"
"Samuel Newell","24","24","621","KA100 Junior","25","25","0.096","","0.619","7.712","6","333.927","6","52.288","48.195","45.279","4.199999999999999","0"
"Chase Buscaglia","25","25","852","KA100 Junior","6","6","0.006","","0.625","0 Laps","6","325.328","4","52.294","48.189","46.476","4.199999999999999","0"
"Max Weiland","26","26","819","KA100 Junior","29","29","0.007","","0.632","7.886","6","334.101","6","52.301","48.183","45.256","4.199999999999999","0"
"Erik Doan","27","27","843","KA100 Junior","21","21","0.001","","0.633","4.992","6","331.207","6","52.302","48.182","45.651","4.199999999999999","0"
"Turner Brown","28","28","868","KA100 Junior","2","2","0.004","","0.637","1.384","6","327.599","5","52.306","48.178","46.154","4.199999999999999","0"
