"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","B. KA100 Master","1073747237","Heat 3","Race","2023-07-15 20:47:00 UTC","2023-07-15 20:55:53 UTC","FINAL","10","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dusty Davis","1","1","7","IAME Heavy","3","","","","DNF","0","10","482.893","7","50.61","49.793","52.185","7.0","0"
"Billy Workman","2","2","264","IAME Heavy","1","","","","DNF","2.41","10","485.303","6","50.833","49.574","51.926","7.0","0"
"Martin Stone","3","3","441","IAME Heavy","2","","","","DNF","2.704","10","485.597","6","50.857","49.551","51.895","7.0","0"
"Ryan Casner","4","4","2","IAME Heavy","4","","","","DNF","2.889","10","485.782","7","50.862","49.546","51.875","7.0","0"
"John Bonanno","5","5","572","IAME Heavy","6","","","","DNF","5.206","10","488.099","10","51.114","49.302","51.629","7.0","0"
"Paul Montopoli","6","6","422","IAME Heavy","9","","","","DNF","6.832","10","489.725","8","51.079","49.335","51.457","7.0","0"
"Connor Hare","7","7","520","IAME Heavy","10","","","","DNF","10.537","10","493.43","6","51.598","48.839","51.071","7.0","0"
"Byron Daley","8","8","466","IAME Heavy","7","","","","DNF","12.988","10","495.881","5","51.146","49.271","50.819","7.0","0"
"Keith Bishop","9","9","58","IAME Heavy","8","","","","DNF","16.202","10","499.095","5","51.704","48.739","50.491","7.0","0"
"Tim Meyer","10","10","433","IAME Heavy","5","","","","DNF","6.522","10","489.415","5","51.131","49.285","51.49","7.0","0"
"Gonzalo Aponte","11","11","44","IAME Heavy","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
