"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","C. KA100 Junior","1073747245","Practice 5","Practice","2023-07-13 23:10:00 UTC","2023-07-13 23:17:02 UTC","FINAL","8","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Wolny","1","1","896","KA100 Junior","38","38","","","","0","8","446.32","7","50.917","49.492","45.169","5.6","0"
"Mason Walters","2","2","816","KA100 Junior","1","1","0.043","","0.043","0 Laps","8","418.379","8","50.96","49.451","48.186","5.6","0"
"Ernesto Rivera","3","3","804","KA100 Junior","39","39","0.007","","0.050","0 Laps","8","446.2","8","50.967","49.444","45.182","5.6","0"
"Steven Miller","4","4","873","KA100 Junior","17","17","0.047","","0.097","0 Laps","8","425.58","8","51.014","49.398","47.371","5.6","0"
"Henry Taylor","5","5","810","KA100 Junior","6","6","0.008","","0.105","0 Laps","8","423.525","8","51.022","49.39","47.6","5.6","0"
"Nathan Dupuis","6","6","888","KA100 Junior","24","24","0.023","","0.128","0 Laps","8","430.233","8","51.045","49.368","46.858","5.6","0"
"Christian Quijano","7","7","812","KA100 Junior","8","8","0.021","","0.149","0 Laps","8","422.848","8","51.066","49.348","47.677","5.6","0"
"Enzo Vidmontiene","8","8","895","KA100 Junior","37","37","0.024","","0.173","0 Laps","8","444.467","7","51.09","49.325","45.358","5.6","0"
"Oliver Wheldon","9","9","813","KA100 Junior","2","2","0.026","","0.199","0 Laps","8","420.354","8","51.116","49.3","47.96","5.6","0"
"Chase Buscaglia","10","10","852","KA100 Junior","29","29","0.011","","0.210","0 Laps","8","431.234","8","51.127","49.289","46.75","5.6","0"
"Emma Kate Scarbrough","11","11","881","KA100 Junior","5","5","0.102","","0.312","0 Laps","8","421.362","8","51.229","49.191","47.845","5.6","0"
"Samuel Newell","12","12","621","KA100 Junior","26","26","0.013","","0.325","0 Laps","8","432.057","8","51.242","49.178","46.661","5.6","0"
"Alexander Young","13","13","21","KA100 Junior","15","15","0.010","","0.335","0 Laps","8","427.547","7","51.252","49.169","47.153","5.6","0"
"Turner Brown","14","14","868","KA100 Junior","33","33","0.002","","0.337","0 Laps","8","445.271","6","51.254","49.167","45.276","5.6","0"
"Lillian Scarbrough","15","15","882","KA100 Junior","3","3","","","0.337","0 Laps","8","421.574","7","51.254","49.167","47.821","5.6","0"
"Matteo Papis","16","16","19","KA100 Junior","4","4","0.003","","0.340","0 Laps","8","420.478","7","51.257","49.164","47.945","5.6","0"
"John Antonino","17","17","893","KA100 Junior","27","27","0.040","","0.380","0 Laps","8","433.021","6","51.297","49.126","46.557","5.6","0"
"Christian Meyer","18","18","822","KA100 Junior","13","13","0.010","","0.390","0 Laps","8","431.904","8","51.307","49.116","46.677","5.6","0"
"Remi Andreatos","19","19","832","KA100 Junior","21","21","0.031","","0.421","0 Laps","8","432.391","8","51.338","49.086","46.624","5.6","0"
"Carter McMurray","20","20","840","KA100 Junior","10","10","0.020","","0.441","0 Laps","8","425.25","7","51.358","49.067","47.407","5.6","0"
"Forest Adams","21","21","808","KA100 Junior","16","16","0.006","","0.447","0 Laps","8","430.878","8","51.364","49.062","46.788","5.6","0"
"James Newell","22","22","824","KA100 Junior","25","25","0.007","","0.454","0 Laps","8","433.346","8","51.371","49.055","46.522","5.6","0"
"Isaac Malcuit","23","23","875","KA100 Junior","22","22","0.033","","0.487","0 Laps","8","430.425","8","51.404","49.023","46.837","5.6","0"
"Salvador della Vecchia","24","24","806","KA100 Junior","11","11","0.002","","0.489","0 Laps","8","431.08","8","51.406","49.022","46.766","5.6","0"
"Austin Olds","25","25","850","KA100 Junior","23","23","0.002","","0.491","0 Laps","8","430.068","5","51.408","49.02","46.876","5.6","0"
"Max Weiland","26","26","818","KA100 Junior","18","18","0.091","","0.582","0 Laps","8","433.804","5","51.499","48.933","46.473","5.6","0"
"David Ybarra","27","27","809","KA100 Junior","35","35","0.025","","0.607","0 Laps","8","442.183","8","51.524","48.909","45.592","5.6","0"
"Chace Gassiot-Lee","28","28","831","KA100 Junior","30","30","0.093","","0.700","0 Laps","8","436.469","8","51.617","48.821","46.189","5.6","0"
"Max Altman","29","29","819","KA100 Junior","34","34","0.032","","0.732","0 Laps","8","441.258","7","51.649","48.791","45.688","5.6","0"
"Lucas Bruncati","30","30","721","KA100 Junior","32","32","0.022","","0.754","0 Laps","8","438.346","8","51.671","48.77","45.991","5.6","0"
"Nathan Holy","31","31","17","KA100 Junior","19","19","0.152","","0.906","0 Laps","8","440.038","7","51.823","48.627","45.814","5.6","0"
"Benym Abernethy","32","32","817","KA100 Junior","7","7","0.009","","0.915","0 Laps","8","427.898","7","51.832","48.619","47.114","5.6","0"
"Erik Doan","33","33","843","KA100 Junior","36","36","0.044","","0.959","0 Laps","8","443.673","8","51.876","48.577","45.439","5.6","0"
"Erick Cuesto","34","34","823","KA100 Junior","9","9","0.035","","0.994","0 Laps","8","431.843","8","51.911","48.545","46.684","5.6","0"
"Isaiah Crawley","35","35","805","KA100 Junior","20","20","0.203","","1.197","0 Laps","8","436.378","8","52.114","48.356","46.198","5.6","0"
"Christopher Wakefield","36","36","811","KA100 Junior","14","14","0.202","","1.399","0 Laps","8","437.027","6","52.316","48.169","46.13","5.6","0"
"Zoquan Holbrook","37","37","803","KA100 Junior","28","28","0.337","","1.736","0 Laps","8","440.262","6","52.653","47.861","45.791","5.6","0"
"Wyatt Downing","38","38","807","KA100 Junior","31","31","0.401","","2.137","1 Lap","7","392.581","7","53.054","47.499","44.933","4.8999999999999995","0"
"Alexander Vanchev","39","39","860","KA100 Junior","12","12","0.336","","2.473","5 Laps","3","252.948","2","53.39","47.2","29.888","2.0999999999999996","0"
