"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","D. KA100 Senior","1073747328","CNCPE KA Shootout Final","Race","2023-07-15 01:25:00 UTC","2023-07-15 01:39:06 UTC","PROVISIONAL","18","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danny Formal","1","1","237","KA100 Senior","1","","","","","0","18","736.341","11","40.733","61.866","61.602","12.6","0"
"Dalton Hanes","2","2","303","KA100 Senior","3","","1.327","","1.327","1.327","18","737.668","12","40.85","61.689","61.491","12.6","0"
"Joe Turney","3","3","158","KA100 Senior","2","","0.442","","1.769","1.769","18","738.11","15","40.849","61.691","61.454","12.6","0"
"Aiden Levy","4","4","990","KA100 Senior","4","","0.025","","1.794","1.794","18","738.135","15","40.791","61.778","61.452","12.6","0"
"Austin Garrison","5","5","329","KA100 Senior","7","","2.120","","3.914","3.914","18","740.255","8","40.792","61.777","61.276","12.6","0"
"Brandon Lemke","6","6","901","KA100 Senior","6","","0.867","","4.781","4.781","18","741.122","7","40.891","61.627","61.204","12.6","0"
"Adam Brickley","7","7","7","KA100 Senior","5","","1.855","","6.636","6.636","18","742.977","13","41.05","61.389","61.052","12.6","0"
"Connor Ferris","8","8","902","KA100 Senior","9","","0.241","","6.877","6.877","18","743.218","14","40.966","61.514","61.032","12.6","0"
"Frankie Mossman","9","9","977","KA100 Senior","8","","3.434","","10.311","10.311","18","746.652","7","41.251","61.089","60.751","12.6","0"
"Jordan Hernandez","10","10","927","KA100 Senior","10","","6.646","","16.957","16.957","18","753.298","11","41.619","60.549","60.215","12.6","0"
"Pauly Massimino","11","11","340","KA100 Senior","12","","1 Lap","","1 Lap","1 Lap","17","693.416","11","40.682","61.944","61.781","11.899999999999999","0"
"Braden Eves","12","12","951","KA100 Senior","14","","17.997","","1 Lap","1 Lap","17","711.413","16","40.897","61.618","60.218","11.899999999999999","0"
"AJ Myers","13","13","28","KA100 Senior","11","","1 Lap","","2 Laps","2 Laps","16","657.657","12","40.805","61.757","61.309","11.2","0"
"Brent Crews","14","14","11","KA100 Senior","13","","5 Laps","","7 Laps","7 Laps","11","453.98","7","41.054","61.383","61.06","7.699999999999999","0"
"Leonardo Escorpioni","15","15","55","KA100 Senior","15","","2 Laps","","9 Laps","9 Laps","9","387.368","9","41.292","61.029","58.549","6.3","0"
"Anthony Rivera","16","16","921","KA100 Senior","16","","3 Laps","","12 Laps","12 Laps","6","262.744","2","41.795","60.294","57.547","4.199999999999999","0"
