"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","D. KA100 Senior","1073747270","Heat 2 AvC","Race","2023-07-15 19:02:00 UTC","2023-07-15 19:16:50 UTC","FINAL","14","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Levy","1","1","990","KA100 Senior","1","","","","","0","14","675.747","6","49.622","50.784","52.209","9.799999999999999","0"
"Braden Eves","2","2","951","KA100 Senior","2","","0.651","","0.651","0.651","14","676.398","5","49.7","50.704","52.159","9.799999999999999","0"
"Brent Crews","3","3","11","KA100 Senior","6","","2.503","","3.154","3.154","14","678.901","6","49.771","50.632","51.966","9.799999999999999","0"
"Danny Formal","4","4","237","KA100 Senior","7","","0.625","","3.779","3.779","14","679.526","5","49.732","50.672","51.919","9.799999999999999","0"
"AJ Myers","5","5","28","KA100 Senior","3","","0.611","","4.390","4.39","14","680.137","5","49.792","50.611","51.872","9.799999999999999","0"
"Austin Jurs","6","6","931","KA100 Senior","8","","0.470","","4.860","4.86","14","680.607","12","49.742","50.661","51.836","9.799999999999999","0"
"Austin Garrison","7","7","329","KA100 Senior","14","","0.035","","4.895","4.895","14","680.642","11","49.628","50.778","51.833","9.799999999999999","0"
"Leonardo Escorpioni","8","8","55","KA100 Senior","4","","0.447","","5.342","5.342","14","681.089","6","49.793","50.61","51.799","9.799999999999999","0"
"James Overbeck","9","9","948","KA100 Senior","9","","0.177","","5.519","5.519","14","681.266","8","49.695","50.709","51.786","9.799999999999999","0"
"Noah Baker","10","10","349","KA100 Senior","10","","2.148","","7.667","7.667","14","683.414","12","50.074","50.326","51.623","9.799999999999999","0"
"Anthony Rivera","11","11","921","KA100 Senior","5","","1.629","","9.296","9.296","14","685.043","13","50.169","50.23","51.5","9.799999999999999","0"
"Brayden Robertson","12","12","974","KA100 Senior","13","","2.686","","11.982","11.982","14","687.729","5","50.136","50.263","51.299","9.799999999999999","0"
"Gavin Bayliff","13","13","964","KA100 Senior","16","","0.448","","12.430","12.43","14","688.177","10","49.975","50.425","51.266","9.799999999999999","0"
"Emory Lyda","14","14","941","KA100 Senior","11","","0.231","","12.661","12.661","14","688.408","3","50.268","50.131","51.249","9.799999999999999","0"
"Spencer Mast","15","15","41","KA100 Senior","18","","2.254","","14.915","14.915","14","690.662","10","50.14","50.259","51.081","9.799999999999999","0"
"Stephen Eisert","16","16","939","KA100 Senior","22","","0.411","","15.326","15.326","14","691.073","10","49.967","50.433","51.051","9.799999999999999","0"
"Hudson Brown","17","17","21","KA100 Senior","17","","0.099","","15.425","15.425","14","691.172","8","50.112","50.287","51.044","9.799999999999999","0"
"Dominic Tesoro","18","18","69","KA100 Senior","21","","0.920","","16.345","16.345","14","692.092","9","50.26","50.139","50.976","9.799999999999999","0"
"Chris Harrower","19","19","362","KA100 Senior","20","","0.217","","16.562","16.562","14","692.309","4","50.102","50.297","50.96","9.799999999999999","0"
"Brayden Domingue","20","20","950","KA100 Senior","23","","0.933","","17.495","17.495","14","693.242","10","50.001","50.399","50.891","9.799999999999999","0"
"Axel Cabrera","21","21","44","KA100 Senior","19","","2.197","","19.692","19.692","14","695.439","10","49.924","50.477","50.731","9.799999999999999","0"
"Cadan Bell","22","22","936","KA100 Senior","24","","2.067","","21.759","21.759","14","697.506","4","50.689","49.715","50.58","9.799999999999999","0"
"Aiden Hatcher","23","23","938","KA100 Senior","15","","2.750","","24.509","24.509","14","700.256","10","50.242","50.157","50.382","9.799999999999999","0"
"Christian Blevins Jr","24","24","917","KA100 Senior","25","","0.454","","24.963","24.963","14","700.71","8","50.676","49.728","50.349","9.799999999999999","0"
"Race Liberante","25","25","966","KA100 Senior","12","","0.332","","25.295","25.295","14","701.042","5","50.069","50.331","50.325","9.799999999999999","0"
"Christopher Girem","26","26","910","KA100 Senior","26","","16.087","","41.382","41.382","14","717.129","8","51.166","49.251","49.196","9.799999999999999","0"
"Finnegan Bayliff","27","27","949","KA100 Senior","27","","","","DNF","9 Laps","5","233.46","3","50.449","49.951","53.971","3.5","0"
"Raif Shah","28","28","903","KA100 Senior","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Calvin Wetzel","29","29","954","KA100 Senior","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
