"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","B. KA100 Master","1073747239","Pre Final","Race","2023-07-16 15:24:00 UTC","2023-07-16 15:39:19 UTC","FINAL","17","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dusty Davis","1","1","7","IAME Heavy","1","1","","","","0","17","869.429","14","51.738","48.707","49.274","11.899999999999999","0"
"Billy Workman","2","2","264","IAME Heavy","2","2","2.839","","2.839","2.839","17","872.268","11","51.702","48.741","49.113","11.899999999999999","0"
"Martin Stone","3","3","441","IAME Heavy","3","3","0.255","","3.094","3.094","17","872.523","11","51.642","48.797","49.099","11.899999999999999","0"
"Byron Daley","4","4","466","IAME Heavy","8","8","0.188","","3.282","3.282","17","872.711","11","51.617","48.821","49.088","11.899999999999999","0"
"John Bonanno","5","5","572","IAME Heavy","4","4","1.559","","4.841","4.841","17","874.27","14","51.683","48.759","49.001","11.899999999999999","0"
"Paul Montopoli","6","6","422","IAME Heavy","6","6","0.471","","5.312","5.312","17","874.741","8","51.73","48.714","48.974","11.899999999999999","0"
"Tim Meyer","7","7","433","IAME Heavy","9","9","3.152","","8.464","8.464","17","877.893","14","52.148","48.324","48.799","11.899999999999999","0"
"Connor Hare","8","8","520","IAME Heavy","7","7","0.239","","8.703","8.703","17","878.132","11","52.127","48.343","48.785","11.899999999999999","0"
"Ryan Casner","9","9","2","IAME Heavy","5","5","17.482","","26.185","26.185","17","895.614","15","51.797","48.651","47.833","11.899999999999999","0"
"Keith Bishop","10","10","58","IAME Heavy","10","10","6.537","","32.722","32.722","17","902.151","5","53.226","47.345","47.487","11.899999999999999","0"
"Gonzalo Aponte","11","11","44","IAME Heavy","11","11","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
