"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485062","A. Micro Swift","1073747227","Pre Final","Race","2023-07-16 15:04:00 UTC","2023-07-16 15:19:42 UTC","FINAL","16","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","48","IAME Micro Swift","1","1","","","","0","16","878.011","14","54.817","45.971","45.922","11.2","0"
"Maxwell Macha","2","2","33","IAME Micro Swift","7","7","0.136","","0.136","0.136","16","878.147","14","54.857","45.938","45.915","11.2","0"
"Colton Schniegenberg","3","3","17","IAME Micro Swift","2","2","2.471","","2.607","2.607","16","880.618","5","55.125","45.714","45.786","11.2","0"
"Tanner Barsch","4","4","51","IAME Micro Swift","6","6","15.972","","18.579","18.579","16","896.59","14","55.881","45.096","44.97","11.2","0"
"Gavin Dakay","5","5","75","IAME Micro Swift","4","4","0.180","","18.759","18.759","16","896.77","15","55.612","45.314","44.961","11.2","0"
"Sterling Mulata","6","6","7","IAME Micro Swift","14","14","0.266","","19.025","19.025","16","897.036","15","55.58","45.34","44.948","11.2","0"
"Zayne Burgess","7","7","55","IAME Micro Swift","8","8","0.420","","19.445","19.445","16","897.456","6","55.812","45.152","44.927","11.2","0"
"Cade Wolfe","8","8","54","IAME Micro Swift","3","3","2.249","","21.694","21.694","16","899.705","14","55.172","45.675","44.815","11.2","0"
"Lawrence Peremen","9","9","28","IAME Micro Swift","9","9","0.087","","21.781","21.781","16","899.792","16","55.398","45.489","44.81","11.2","0"
"Liam Sutton","10","10","724","IAME Micro Swift","13","13","0.881","","22.662","22.662","16","900.673","11","55.696","45.246","44.767","11.2","0"
"Parker Stewart","11","11","22","IAME Micro Swift","12","12","2.691","","25.353","25.353","16","903.364","14","56.046","44.963","44.633","11.2","0"
"Ryder Sutton","12","12","715","IAME Micro Swift","11","11","14.772","","40.125","40.125","16","918.136","10","56.691","44.452","43.915","11.2","0"
"Daniel Ramirez","13","13","13","IAME Micro Swift","10","10","4.691","","44.816","44.816","16","922.827","6","56.857","44.322","43.692","11.2","0"
"William Roberts","14","14","88","IAME Micro Swift","5","5","","","DNF","7 Laps","9","514.903","3","56.268","44.786","44.047","6.3","0"
