"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","C. KA100 Junior","1073747252","Heat 3","Race","2023-07-15 21:04:00 UTC","2023-07-15 21:15:47 UTC","FINAL","11","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ernesto Rivera","1","1","804","KA100 Junior","2","","","","","0","11","624.496","11","57.299","43.98","44.388","7.699999999999999","0"
"Carter McMurray","2","2","840","KA100 Junior","4","","4.086","","4.086","4.086","11","628.582","11","57.552","43.786","44.099","7.699999999999999","0"
"Austin Olds","3","3","850","KA100 Junior","1","","4.005","","8.091","8.091","11","632.587","11","58.638","42.976","43.82","7.699999999999999","0"
"Enzo Vidmontiene","4","4","895","KA100 Junior","5","","4.009","","12.100","12.1","11","636.596","11","58.907","42.779","43.544","7.699999999999999","0"
"Steven Miller","5","5","873","KA100 Junior","3","","2.672","","14.772","14.772","11","639.268","10","59.236","42.542","43.362","7.699999999999999","0"
"John Antonino","6","6","893","KA100 Junior","14","","0.093","","14.865","14.865","11","639.361","11","58.51","43.07","43.356","7.699999999999999","0"
"Emma Kate Scarbrough","7","7","881","KA100 Junior","7","","0.521","","15.386","15.386","11","639.882","10","59.144","42.608","43.32","7.699999999999999","0"
"Isaac Malcuit","8","8","875","KA100 Junior","6","","6.216","","21.602","21.602","11","646.098","11","58.857","42.816","42.904","7.699999999999999","0"
"Nathan Dupuis","9","9","888","KA100 Junior","12","","0.177","","21.779","21.779","11","646.275","11","58.997","42.714","42.892","7.699999999999999","0"
"Henry Taylor","10","10","810","KA100 Junior","9","","1.067","","22.846","22.846","11","647.342","9","59.776","42.157","42.821","7.699999999999999","0"
"Jackson Wolny","11","11","896","KA100 Junior","21","","0.238","","23.084","23.084","11","647.58","9","58.429","43.129","42.806","7.699999999999999","0"
"Chase Buscaglia","12","12","852","KA100 Junior","18","","1.103","","24.187","24.187","11","648.683","9","59.227","42.548","42.733","7.699999999999999","0"
"Chace Gassiot-Lee","13","13","831","KA100 Junior","13","","0.813","","25.000","25","11","649.496","11","58.439","43.122","42.679","7.699999999999999","0"
"Turner Brown","14","14","868","KA100 Junior","10","","0.272","","25.272","25.272","11","649.768","11","59.14","42.611","42.661","7.699999999999999","0"
"Max Altman","15","15","818","KA100 Junior","11","","5.019","","30.291","30.291","11","654.787","10","59.546","42.32","42.334","7.699999999999999","0"
"Oliver Wheldon","16","16","813","KA100 Junior","20","","3.745","","34.036","34.036","11","658.532","10","58.915","42.773","42.094","7.699999999999999","0"
