"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","C. KA100 Junior","1073747250","Saturday Warm Up","Practice","2023-07-15 16:20:00 UTC","2023-07-15 16:27:03 UTC","FINAL","9","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ernesto Rivera","1","1","804","KA100 Junior","20","20","","","","0","9","445.434","9","49.55","50.858","50.917","6.3","0"
"Isaac Malcuit","2","2","875","KA100 Junior","2","2","0.130","","0.130","0 Laps","9","437.109","6","49.68","50.725","51.886","6.3","0"
"Enzo Vidmontiene","3","3","895","KA100 Junior","16","16","0.019","","0.149","0 Laps","9","442.945","9","49.699","50.705","51.203","6.3","0"
"Turner Brown","4","4","868","KA100 Junior","4","4","0.016","","0.165","0 Laps","9","437.803","9","49.715","50.689","51.804","6.3","0"
"Steven Miller","5","5","873","KA100 Junior","17","17","0.053","","0.218","0 Laps","9","442.389","8","49.768","50.635","51.267","6.3","0"
"Mason Walters","6","6","816","KA100 Junior","1","1","0.044","","0.262","0 Laps","9","437.54","9","49.812","50.59","51.835","6.3","0"
"Emma Kate Scarbrough","7","7","881","KA100 Junior","35","35","0.063","","0.325","1 Lap","8","408.253","8","49.875","50.526","49.381","5.6","0"
"Oliver Wheldon","8","8","813","KA100 Junior","5","5","0.033","","0.358","0 Laps","9","439.208","6","49.908","50.493","51.638","6.3","0"
"John Antonino","9","9","893","KA100 Junior","39","39","0.039","","0.397","12.62","9","458.054","5","49.947","50.453","49.514","6.3","0"
"Christian Quijano","10","10","812","KA100 Junior","25","25","0.052","","0.449","2.323","9","447.757","5","49.999","50.401","50.652","6.3","0"
"Christian Meyer","11","11","822","KA100 Junior","30","30","0.015","","0.464","5.052","9","450.486","7","50.014","50.386","50.346","6.3","0"
"Jackson Wolny","12","12","896","KA100 Junior","34","34","0.009","","0.473","7.296","9","452.73","6","50.023","50.377","50.096","6.3","0"
"Alexander Vanchev","13","13","860","KA100 Junior","8","8","0.001","","0.474","0 Laps","9","442.8","9","50.024","50.376","51.22","6.3","0"
"James Newell","14","14","824","KA100 Junior","21","21","0.039","","0.513","4.043","9","449.477","5","50.063","50.337","50.459","6.3","0"
"Salvador della Vecchia","15","15","806","KA100 Junior","9","9","0.003","","0.516","0 Laps","9","442.285","7","50.066","50.334","51.279","6.3","0"
"Austin Olds","16","16","850","KA100 Junior","38","38","0.030","","0.546","12.242","9","457.676","9","50.096","50.303","49.555","6.3","0"
