"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","G. X30 Senior Pro","1073747312","Sunday Warm Up","Practice","2023-07-16 14:56:00 UTC","2023-07-16 15:00:52 UTC","PROVISIONAL","6","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Garrison","1","1","392","IAME Senior","23","23","","","","0","6","326.147","4","47.885","52.626","46.359","4.199999999999999","0"
"Alessandro de Tullio","2","2","320","IAME Senior","4","4","0.114","","0.114","0 Laps","6","317.844","5","47.999","52.501","47.571","4.199999999999999","0"
"Joe Turney","3","3","304","IAME Senior","8","8","0.034","","0.148","0 Laps","6","317.969","6","48.033","52.464","47.552","4.199999999999999","0"
"Justin Adakonis","4","4","318","IAME Senior","5","5","0.022","","0.170","0 Laps","6","325.308","5","48.055","52.44","46.479","4.199999999999999","0"
"Brent Crews","5","5","11","IAME Senior","24","24","0.093","","0.263","1.679","6","327.826","5","48.148","52.339","46.122","4.199999999999999","0"
"Ryan Norberg","6","6","348","IAME Senior","16","16","","","0.263","6.822","6","332.969","6","48.148","52.339","45.41","4.199999999999999","0"
"Braden Eves","7","7","341","IAME Senior","20","20","0.013","","0.276","2.4","6","328.547","5","48.161","52.324","46.021","4.199999999999999","0"
"Pauly Massimino","8","8","308","IAME Senior","3","3","0.035","","0.311","0 Laps","6","324.291","4","48.196","52.286","46.625","4.199999999999999","0"
"Brian Boly","9","9","325","IAME Senior","13","13","0.015","","0.326","0 Laps","6","320.774","4","48.211","52.27","47.136","4.199999999999999","0"
"Max Taylor","10","10","303","IAME Senior","9","9","0.033","","0.359","0 Laps","6","320.513","5","48.244","52.234","47.174","4.199999999999999","0"
"Nicholas Terlecki","11","11","388","IAME Senior","12","12","0.014","","0.373","0 Laps","6","318.617","6","48.258","52.219","47.455","4.199999999999999","0"
"Wes Duchak","12","12","340","IAME Senior","19","19","0.076","","0.449","7.331","6","333.478","6","48.334","52.137","45.34","4.199999999999999","0"
"Cade Downes","13","13","307","IAME Senior","17","17","0.037","","0.486","8.39","6","334.537","6","48.371","52.097","45.197","4.199999999999999","0"
"Ben Cooper","14","14","337","IAME Senior","10","10","0.001","","0.487","0 Laps","6","320.688","5","48.372","52.096","47.149","4.199999999999999","0"
"Jakub Kolar","15","15","9","IAME Senior","26","26","0.025","","0.512","8.074","6","334.221","6","48.397","52.069","45.24","4.199999999999999","0"
"Ayden Ingratta","16","16","305","IAME Senior","22","22","0.054","","0.566","0 Laps","6","322.273","5","48.451","52.011","46.917","4.199999999999999","0"
"Hayden Jones","17","17","316","IAME Senior","1","1","0.002","","0.568","0 Laps","6","325.993","5","48.453","52.009","46.381","4.199999999999999","0"
"Tyler McIntyre","18","18","338","IAME Senior","18","18","0.046","","0.614","0 Laps","6","322.466","5","48.499","51.96","46.889","4.199999999999999","0"
"Frankie Mossman","19","19","1","IAME Senior","11","11","0.054","","0.668","0 Laps","6","311.857","6","48.553","51.902","48.484","4.199999999999999","0"
"Brandon Carr","20","20","315","IAME Senior","25","25","0.062","","0.730","4.387","6","330.534","4","48.615","51.836","45.744","4.199999999999999","0"
"Ryan Raffa","21","21","353","IAME Senior","2","2","0.092","","0.822","0 Laps","6","310.112","6","48.707","51.738","48.757","4.199999999999999","0"
"Alex Murray","22","22","369","IAME Senior","14","14","0.118","","0.940","0 Laps","6","316.096","6","48.825","51.613","47.834","4.199999999999999","0"
"Sathvik Sarathy","23","23","330","IAME Senior","6","6","0.426","","1.366","5.287","6","331.434","6","49.251","51.166","45.62","4.199999999999999","0"
"Noah Jackson","24","24","376","IAME Senior","7","7","0.070","","1.436","6.784","6","332.931","5","49.321","51.094","45.415","4.199999999999999","0"
"Austin Perrin","25","25","373","IAME Senior","15","15","0.055","","1.491","0.197","6","326.344","4","49.376","51.037","46.331","4.199999999999999","0"
"Brian Garcia","26","26","396","IAME Senior","21","21","0.611","","2.102","4.257","6","330.404","4","49.987","50.413","45.762","4.199999999999999","0"
"Caleb Gafrarar","27","27","354","IAME Senior","0","","","","","6 Laps","0","4.12","0","0.0","0.0","0.0","0.0","0"
"Dalton Hannibal Hanes","28","28","17","IAME Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
