"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485067","E. Mini Swift","1073747279","Practice 4","Practice","2023-07-13 22:20:00 UTC","2023-07-13 22:27:07 UTC","FINAL","8","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe Jesus Benito","1","1","145","IAME Swift","19","20","","","","0","8","458.769","7","53.716","46.913","43.944","5.6","0"
"Thomas Chrisman","2","2","152","IAME Swift","16","17","0.164","","0.164","0 Laps","8","454.242","6","53.88","46.771","44.382","5.6","0"
"Royce Vega","3","3","133","IAME Swift","18","19","0.041","","0.205","0 Laps","8","457.925","8","53.921","46.735","44.025","5.6","0"
"Cameron Marsha","4","4","114","IAME Swift","13","14","0.018","","0.223","0 Laps","8","455.763","7","53.939","46.719","44.234","5.6","0"
"Maverick White","5","5","30","IAME Swift","15","16","0.003","","0.226","0 Laps","8","455.936","7","53.942","46.717","44.217","5.6","0"
"Lucas Palacio","6","6","102","IAME Swift","1","1","0.036","","0.262","0 Laps","8","443.866","6","53.978","46.686","45.419","5.6","0"
"Ashton Woon","7","7","195","IAME Swift","14","15","0.029","","0.291","0 Laps","8","455.571","7","54.007","46.661","44.252","5.6","0"
"Travis Pettit","8","8","129","IAME Swift","3","3","0.018","","0.309","0 Laps","8","443.791","7","54.025","46.645","45.427","5.6","0"
"Troy Ferguson","9","9","143","IAME Swift","20","21","0.024","","0.333","0.972","8","459.741","8","54.049","46.624","43.851","5.6","0"
"Benja Fernandez","10","10","105","IAME Swift","4","4","0.036","","0.369","0 Laps","8","447.787","8","54.085","46.593","45.021","5.6","0"
"Luke Giglio","11","11","168","IAME Swift","8","9","0.012","","0.381","0 Laps","8","450.969","6","54.097","46.583","44.704","5.6","0"
"Shane Stern","12","12","167","IAME Swift","11","12","0.020","","0.401","0 Laps","8","454.108","7","54.117","46.566","44.395","5.6","0"
"Marco Sammut","13","13","175","IAME Swift","6","7","0.016","","0.417","0 Laps","8","447.352","6","54.133","46.552","45.065","5.6","0"
"Carter Barkis","14","14","110","IAME Swift","10","11","0.035","","0.452","0 Laps","8","453.731","6","54.168","46.522","44.432","5.6","0"
"Jr. Kemper","15","15","141","IAME Swift","9","10","0.002","","0.454","0 Laps","8","453.976","7","54.17","46.52","44.408","5.6","0"
"Jensen Mechelke","16","16","156","IAME Swift","12","13","0.130","","0.584","0 Laps","8","455.878","6","54.3","46.409","44.222","5.6","0"
"Bowen Greene","17","17","104","IAME Swift","5","6","0.068","","0.652","0 Laps","8","450.455","5","54.368","46.351","44.755","5.6","0"
"Valentino Santillan","18","18","111","IAME Swift","2","2","0.133","","0.785","0 Laps","8","451.525","8","54.501","46.238","44.649","5.6","0"
"Marco Romero","19","19","117","IAME Swift","17","18","0.397","","1.182","4.251","8","463.02","6","54.898","45.903","43.54","5.6","0"
"Jr. Lewis","20","20","198","IAME Swift","21","22","0.132","","1.314","13.479","8","472.248","8","55.03","45.793","42.689","5.6","0"
"Max Mokarem","21","21","146","IAME Swift","7","8","0.205","","1.519","1 Lap","7","411.349","6","55.235","45.623","42.883","4.8999999999999995","0"
"Bowen Greene","22","22","104","IAME Swift","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaxon Porter","23","23","199","IAME Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
