"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485062","A. Micro Swift","1073747224","Heat 2","Race","2023-07-15 17:20:00 UTC","2023-07-15 17:31:55 UTC","FINAL","13","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","48","IAME Micro Swift","1","","","","","0","13","669.269","5","53.005","47.543","48.949","9.1","0"
"Colton Schniegenberg","2","2","17","IAME Micro Swift","3","","0.079","","0.079","0.079","13","669.348","3","52.73","47.791","48.943","9.1","0"
"Cade Wolfe","3","3","54","IAME Micro Swift","2","","0.111","","0.190","0.19","13","669.459","3","52.978","47.567","48.935","9.1","0"
"Tanner Barsch","4","4","51","IAME Micro Swift","7","","6.193","","6.383","6.383","13","675.652","6","53.399","47.192","48.486","9.1","0"
"Lawrence Peremen","5","5","28","IAME Micro Swift","8","","0.897","","7.280","7.28","13","676.549","7","53.271","47.305","48.422","9.1","0"
"Maxwell Macha","6","6","33","IAME Micro Swift","11","","0.398","","7.678","7.678","13","676.947","10","53.234","47.338","48.394","9.1","0"
"William Roberts","7","7","88","IAME Micro Swift","6","","0.117","","7.795","7.795","13","677.064","11","53.455","47.142","48.385","9.1","0"
"Gavin Dakay","8","8","75","IAME Micro Swift","5","","5.009","","14.805","14.805","13","684.074","5","53.913","46.742","47.89","9.1","0"
"Daniel Ramirez","9","9","13","IAME Micro Swift","10","","5.331","","20.136","20.136","13","689.405","5","54.259","46.444","47.519","9.1","0"
"Ryder Sutton","10","10","715","IAME Micro Swift","9","","0.409","","20.545","20.545","13","689.814","11","54.349","46.367","47.491","9.1","0"
"Sterling Mulata","11","11","7","IAME Micro Swift","13","","3.574","","24.119","24.119","13","693.388","4","53.781","46.857","47.246","9.1","0"
"Liam Sutton","12","12","724","IAME Micro Swift","4","","8.637","","32.756","32.756","13","702.025","6","53.525","47.081","46.665","9.1","0"
"Parker Stewart","13","13","22","IAME Micro Swift","14","","","","DNF","7 Laps","6","301.67","4","53.437","47.158","50.121","4.199999999999999","0"
"Zayne Burgess","14","14","55","IAME Micro Swift","12","","2.001","","9.796","9.796","13","679.065","5","53.239","47.334","48.243","9.1","0"
