"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485062","A. Micro Swift","1073747225","Heat 3","Race","2023-07-15 20:30:00 UTC","2023-07-15 20:42:26 UTC","FINAL","13","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","48","IAME Micro Swift","2","","","","","0","13","670.998","5","53.076","47.479","48.823","9.1","0"
"Colton Schniegenberg","2","2","17","IAME Micro Swift","3","","0.524","","0.524","0.524","13","671.522","8","52.891","47.645","48.785","9.1","0"
"Cade Wolfe","3","3","54","IAME Micro Swift","1","","0.683","","1.207","1.207","13","672.205","6","53.004","47.544","48.735","9.1","0"
"Maxwell Macha","4","4","33","IAME Micro Swift","4","","0.163","","1.370","1.37","13","672.368","5","52.977","47.568","48.723","9.1","0"
"Zayne Burgess","5","5","55","IAME Micro Swift","5","","0.088","","1.458","1.458","13","672.456","6","52.912","47.626","48.717","9.1","0"
"Gavin Dakay","6","6","75","IAME Micro Swift","6","","11.014","","12.472","12.472","13","683.47","7","53.544","47.064","47.932","9.1","0"
"Tanner Barsch","7","7","51","IAME Micro Swift","9","","0.337","","12.809","12.809","13","683.807","8","53.634","46.985","47.908","9.1","0"
"William Roberts","8","8","88","IAME Micro Swift","8","","0.415","","13.224","13.224","13","684.222","7","53.791","46.848","47.879","9.1","0"
"Lawrence Peremen","9","9","28","IAME Micro Swift","7","","4.176","","17.400","17.4","13","688.398","7","53.834","46.811","47.589","9.1","0"
"Daniel Ramirez","10","10","13","IAME Micro Swift","11","","0.812","","18.212","18.212","13","689.21","12","54.122","46.561","47.533","9.1","0"
"Ryder Sutton","11","11","715","IAME Micro Swift","13","","1.673","","19.885","19.885","13","690.883","12","54.358","46.359","47.418","9.1","0"
"Liam Sutton","12","12","724","IAME Micro Swift","10","","13.113","","32.998","32.998","13","703.996","5","54.418","46.308","46.534","9.1","0"
"Sterling Mulata","13","13","7","IAME Micro Swift","12","","7.775","","40.773","40.773","13","711.771","9","54.385","46.336","46.026","9.1","0"
"Parker Stewart","14","14","22","IAME Micro Swift","14","","","","DNF","12 Laps","1","111.882","0","0.0","0.0","22.524","0.7","0"
