"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","D. KA100 Senior","1073747273","Heat 3 CvD","Race","2023-07-15 22:29:00 UTC","2023-07-15 22:40:41 UTC","FINAL","11","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Turney","1","1","158","KA100 Senior","3","","","","","0","11","533.306","10","50.012","50.388","51.978","7.699999999999999","0"
"AJ Myers","2","2","28","KA100 Senior","1","","4.134","","4.134","4.134","11","537.44","9","50.199","50.2","51.578","7.699999999999999","0"
"Pauly Massimino","3","3","340","KA100 Senior","5","","0.231","","4.365","4.365","11","537.671","9","50.067","50.333","51.556","7.699999999999999","0"
"Westin Workman","4","4","913","KA100 Senior","2","","0.001","","4.366","4.366","11","537.672","9","50.201","50.198","51.556","7.699999999999999","0"
"Anthony Rivera","5","5","921","KA100 Senior","4","","0.087","","4.453","4.453","11","537.759","4","50.282","50.117","51.547","7.699999999999999","0"
"Danny Formal","6","6","237","KA100 Senior","7","","0.116","","4.569","4.569","11","537.875","10","50.187","50.212","51.536","7.699999999999999","0"
"Austin Garrison","7","7","329","KA100 Senior","15","","0.123","","4.692","4.692","11","537.998","10","49.783","50.62","51.524","7.699999999999999","0"
"Chase Jones","8","8","54","KA100 Senior","8","","0.409","","5.101","5.101","11","538.407","10","50.246","50.153","51.485","7.699999999999999","0"
"Collin Lloyd","9","9","16","KA100 Senior","17","","0.333","","5.434","5.434","11","538.74","10","49.977","50.423","51.453","7.699999999999999","0"
"James Overbeck","10","10","948","KA100 Senior","11","","2.378","","7.812","7.812","11","541.118","9","50.116","50.283","51.227","7.699999999999999","0"
"John Burke","11","11","904","KA100 Senior","13","","0.162","","7.974","7.974","11","541.28","7","50.367","50.033","51.212","7.699999999999999","0"
"Noah Baker","12","12","349","KA100 Senior","10","","0.814","","8.788","8.788","11","542.094","10","50.369","50.031","51.135","7.699999999999999","0"
"Spencer Conrad","13","13","877","KA100 Senior","6","","1.183","","9.971","9.971","11","543.277","10","50.498","49.903","51.024","7.699999999999999","0"
"Gavin Bayliff","14","14","964","KA100 Senior","19","","0.262","","10.233","10.233","11","543.539","10","50.3","50.099","50.999","7.699999999999999","0"
"Tyler Wettengel","15","15","80","KA100 Senior","21","","1.229","","11.462","11.462","11","544.768","8","50.472","49.929","50.884","7.699999999999999","0"
"Brayden Robertson","16","16","974","KA100 Senior","14","","1.512","","12.974","12.974","11","546.28","10","50.286","50.113","50.743","7.699999999999999","0"
"Collin Hayes","17","17","992","KA100 Senior","12","","0.910","","13.884","13.884","11","547.19","8","50.68","49.724","50.659","7.699999999999999","0"
"Dominic Tesoro","18","18","69","KA100 Senior","22","","0.192","","14.076","14.076","11","547.382","10","50.506","49.895","50.641","7.699999999999999","0"
"Abbie Adams","19","19","971","KA100 Senior","9","","0.179","","14.255","14.255","11","547.561","8","50.818","49.589","50.624","7.699999999999999","0"
"Eli Warren","20","20","997","KA100 Senior","20","","0.183","","14.438","14.438","11","547.744","10","50.329","50.071","50.608","7.699999999999999","0"
"Drew James","21","21","929","KA100 Senior","18","","0.091","","14.529","14.529","11","547.835","10","50.415","49.985","50.599","7.699999999999999","0"
"Luke Welcome","22","22","906","KA100 Senior","24","","0.411","","14.940","14.94","11","548.246","9","50.473","49.928","50.561","7.699999999999999","0"
"Jordan Hernandez","23","23","927","KA100 Senior","23","","3.612","","18.552","18.552","11","551.858","9","50.906","49.503","50.23","7.699999999999999","0"
"Christian Blevins Jr","24","24","917","KA100 Senior","25","","1.752","","20.304","20.304","11","553.61","4","51.038","49.375","50.071","7.699999999999999","0"
"Raif Shah","25","25","903","KA100 Senior","16","","1.053","","21.357","21.357","11","554.663","9","50.574","49.828","49.976","7.699999999999999","0"
"Calvin Wetzel","26","26","954","KA100 Senior","27","","3.850","","25.207","25.207","11","558.513","9","51.442","48.987","49.632","7.699999999999999","0"
"Christopher Girem","27","27","910","KA100 Senior","26","","0.744","","25.951","25.951","11","559.257","9","51.552","48.883","49.566","7.699999999999999","0"
"Chris Harrower","28","28","362","KA100 Senior","28","","13.689","","39.640","39.64","11","572.946","10","50.786","49.62","48.382","7.699999999999999","0"
