"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","G. X30 Senior Pro","1073747313","Pre Final","Race","2023-07-16 17:24:00 UTC","2023-07-16 17:59:04 UTC","PROVISIONAL","18","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Garrison","1","1","392","IAME Senior","2","2","","","","0","18","870.808","17","48.254","52.224","52.09","12.6","0"
"Joe Turney","2","2","304","IAME Senior","1","1","0.295","","0.295","0.295","18","871.103","17","48.27","52.206","52.072","12.6","0"
"Pauly Massimino","3","3","308","IAME Senior","3","3","0.227","","0.522","0.522","18","871.33","14","48.199","52.283","52.058","12.6","0"
"Ryan Norberg","4","4","348","IAME Senior","7","7","0.182","","0.704","0.704","18","871.512","15","48.257","52.22","52.047","12.6","0"
"Nicholas Terlecki","5","5","388","IAME Senior","5","5","1.702","","2.771","2.771","18","873.579","14","48.32","52.152","51.924","12.6","0"
"Brent Crews","6","6","11","IAME Senior","23","23","2.235","","5.006","5.006","18","875.814","12","48.236","52.243","51.792","12.6","0"
"Justin Adakonis","7","7","318","IAME Senior","11","11","0.993","","5.999","5.999","18","876.807","14","48.332","52.139","51.733","12.6","0"
"Jakub Kolar","8","8","9","IAME Senior","4","4","0.365","","1.069","1.069","18","871.877","14","48.263","52.214","52.026","12.6","0"
"Dalton Hannibal Hanes","9","9","17","IAME Senior","6","6","0.100","","6.099","6.099","18","876.907","17","48.414","52.051","51.727","12.6","0"
"Frankie Mossman","10","10","1","IAME Senior","15","15","0.296","","6.395","6.395","18","877.203","18","48.376","52.092","51.71","12.6","0"
"Caleb Gafrarar","11","11","354","IAME Senior","14","14","0.731","","7.126","7.126","18","877.934","14","48.35","52.12","51.667","12.6","0"
"Alessandro de Tullio","12","12","320","IAME Senior","8","8","0.285","","7.411","7.411","18","878.219","14","48.417","52.048","51.65","12.6","0"
"Braden Eves","13","13","341","IAME Senior","22","22","2.692","","10.103","10.103","18","880.911","18","48.425","52.039","51.492","12.6","0"
"Hayden Jones","14","14","316","IAME Senior","19","19","0.501","","10.604","10.604","18","881.412","16","48.467","51.994","51.463","12.6","0"
"Brian Boly","15","15","325","IAME Senior","12","12","0.684","","11.288","11.288","18","882.096","14","48.399","52.067","51.423","12.6","0"
"Brandon Carr","16","16","315","IAME Senior","10","10","1.811","","13.099","13.099","18","883.907","15","48.319","52.153","51.318","12.6","0"
"Cade Downes","17","17","307","IAME Senior","20","20","0.160","","13.259","13.259","18","884.067","14","48.513","51.945","51.308","12.6","0"
"Max Taylor","18","18","303","IAME Senior","21","21","0.543","","13.802","13.802","18","884.61","14","48.132","52.356","51.277","12.6","0"
"Ryan Raffa","19","19","353","IAME Senior","18","18","0.223","","14.025","14.025","18","884.833","18","48.406","52.06","51.264","12.6","0"
"Alex Murray","20","20","369","IAME Senior","24","24","0.425","","14.450","14.45","18","885.258","13","48.655","51.793","51.239","12.6","0"
"Sathvik Sarathy","21","21","330","IAME Senior","26","26","3.261","","17.711","17.711","18","888.519","13","48.634","51.816","51.051","12.6","0"
"Noah Jackson","22","22","376","IAME Senior","25","25","0.433","","18.144","18.144","18","888.952","15","48.933","51.499","51.026","12.6","0"
"Tyler McIntyre","23","23","338","IAME Senior","9","9","3.682","","21.826","21.826","18","892.634","16","48.939","51.493","50.816","12.6","0"
"Brian Garcia","24","24","396","IAME Senior","28","28","10.557","","32.383","32.383","18","903.191","5","49.332","51.082","50.222","12.6","0"
"Austin Perrin","25","25","373","IAME Senior","27","27","0.619","","33.002","33.002","18","903.81","5","49.048","51.378","50.188","12.6","0"
"Ben Cooper","26","26","337","IAME Senior","16","16","","","DNF","6 Laps","12","587.543","8","48.809","51.63","51.469","8.399999999999999","0"
"Ayden Ingratta","27","27","305","IAME Senior","13","13","","","DNF","7 Laps","11","539.154","8","48.621","51.829","51.414","7.699999999999999","0"
"Wes Duchak","28","28","340","IAME Senior","17","17","","","DNF","7 Laps","11","539.343","7","48.467","51.994","51.396","7.699999999999999","0"
