"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","G. X30 Senior Pro","1073747303","Practice 4","Practice","2023-07-13 22:40:00 UTC","2023-07-13 22:47:05 UTC","FINAL","9","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pauly Massimino","1","1","308","IAME Senior","10","11","","","","0","7","349.969","7","47.683","52.849","50.404","4.8999999999999995","0"
"Jakub Kolar","2","2","9","IAME Senior","9","10","0.056","","0.056","49.307","8","399.276","7","47.739","52.787","50.491","5.6","0"
"Austin Garrison","3","3","392","IAME Senior","7","7","0.135","","0.191","1:37.461","9","447.43","8","47.874","52.638","50.689","6.3","0"
"Brent Crews","4","4","11","IAME Senior","14","15","0.152","","0.343","1:40.106","9","450.075","8","48.026","52.472","50.392","6.3","0"
"Joe Turney","5","5","304","IAME Senior","8","9","0.007","","0.350","1:39.905","9","449.874","7","48.033","52.464","50.414","6.3","0"
"Ryan Norberg","6","6","348","IAME Senior","21","22","0.041","","0.391","1:49.825","9","459.794","9","48.074","52.419","49.326","6.3","0"
"Ryan Raffa","7","7","353","IAME Senior","4","4","0.031","","0.422","1:37.208","9","447.177","9","48.105","52.385","50.718","6.3","0"
"Justin Adakonis","8","8","318","IAME Senior","1","1","0.006","","0.428","1:35.957","9","445.926","7","48.111","52.379","50.86","6.3","0"
"Braden Eves","9","9","341","IAME Senior","6","6","0.003","","0.431","46.302","8","396.271","8","48.114","52.376","50.874","5.6","0"
"Alessandro de Tullio","10","10","320","IAME Senior","12","13","0.051","","0.482","1:43.558","9","453.527","9","48.165","52.32","50.008","6.3","0"
"Ayden Ingratta","11","11","305","IAME Senior","5","5","0.001","","0.483","47.753","8","397.722","6","48.166","52.319","50.689","5.6","0"
"Max Taylor","12","12","303","IAME Senior","18","19","0.074","","0.557","1:45.473","9","455.442","9","48.24","52.239","49.798","6.3","0"
"Frankie Mossman","13","13","1","IAME Senior","3","3","0.010","","0.567","1:36.094","9","446.063","7","48.25","52.228","50.845","6.3","0"
"Dalton Hannibal Hanes","14","14","17","IAME Senior","2","2","0.022","","0.589","48.124","8","398.093","7","48.272","52.204","50.641","5.6","0"
"Ben Cooper","15","15","337","IAME Senior","19","20","0.004","","0.593","1:43.299","9","453.268","7","48.276","52.2","50.037","6.3","0"
"Tyler McIntyre","16","16","338","IAME Senior","20","21","0.080","","0.673","1:44.242","9","454.211","8","48.356","52.113","49.933","6.3","0"
"Caleb Gafrarar","17","17","354","IAME Senior","13","14","0.082","","0.755","1:43.438","9","453.407","6","48.438","52.025","50.021","6.3","0"
"Noah Jackson","18","18","376","IAME Senior","16","17","0.019","","0.774","1:46.277","9","456.246","7","48.457","52.005","49.71","6.3","0"
"Nicholas Terlecki","19","19","388","IAME Senior","15","16","0.004","","0.778","1:44.16","9","454.129","8","48.461","52.001","49.942","6.3","0"
"Brian Boly","20","20","325","IAME Senior","22","23","0.038","","0.816","1:47.501","9","457.47","7","48.499","51.96","49.577","6.3","0"
"Cade Downes","21","21","307","IAME Senior","17","18","0.158","","0.974","1:45.341","9","455.31","9","48.657","51.791","49.812","6.3","0"
"Alex Murray","22","22","369","IAME Senior","24","25","0.138","","1.112","1:51.956","9","461.925","8","48.795","51.645","49.099","6.3","0"
"Sathvik Sarathy","23","23","330","IAME Senior","25","26","0.057","","1.169","1:45.223","8","455.192","6","48.852","51.584","44.289","5.6","0"
"Brian Garcia","24","24","396","IAME Senior","11","12","0.046","","1.215","1:46.014","9","455.983","7","48.898","51.536","49.739","6.3","0"
"Austin Perrin","25","25","373","IAME Senior","23","24","0.013","","1.228","1:53.915","9","463.884","7","48.911","51.522","48.892","6.3","0"
"Brandon Carr","26","26","315","IAME Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Jones","27","27","316","IAME Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Duchak","28","28","340","IAME Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Garrison","29","29","392","IAME Senior","7","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
