"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485062","A. Micro Swift","1073747226","Sunday Warm Up","Practice","2023-07-16 14:00:00 UTC","2023-07-16 14:04:37 UTC","PROVISIONAL","6","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","48","IAME Micro Swift","2","2","","","","0","6","354.059","6","56.663","44.473","42.705","4.199999999999999","0"
"Maxwell Macha","2","2","33","IAME Micro Swift","5","5","0.001","","0.001","0.194","6","354.253","6","56.664","44.473","42.681","4.199999999999999","0"
"Cade Wolfe","3","3","54","IAME Micro Swift","1","1","0.129","","0.130","0.397","6","354.456","6","56.793","44.372","42.657","4.199999999999999","0"
"William Roberts","4","4","88","IAME Micro Swift","8","8","0.205","","0.335","1 Lap","5","302.276","5","56.998","44.212","41.684","3.5","0"
"Zayne Burgess","5","5","55","IAME Micro Swift","13","13","0.304","","0.639","1 Lap","5","305.859","5","57.302","43.978","41.195","3.5","0"
"Colton Schniegenberg","6","6","17","IAME Micro Swift","9","9","0.027","","0.666","1 Lap","5","300.999","5","57.329","43.957","41.861","3.5","0"
"Parker Stewart","7","7","22","IAME Micro Swift","3","3","0.295","","0.961","3.516","6","357.575","5","57.624","43.732","42.285","4.199999999999999","0"
"Sterling Mulata","8","8","7","IAME Micro Swift","6","6","0.151","","1.112","1 Lap","5","303.831","5","57.775","43.617","41.47","3.5","0"
"Tanner Barsch","9","9","51","IAME Micro Swift","4","4","0.074","","1.186","1 Lap","5","302.206","5","57.849","43.562","41.693","3.5","0"
"Liam Sutton","10","10","724","IAME Micro Swift","11","11","0.475","","1.661","1 Lap","5","314.783","5","58.324","43.207","40.028","3.5","0"
"Gavin Dakay","11","11","75","IAME Micro Swift","14","14","0.079","","1.740","1 Lap","5","320.318","5","58.403","43.148","39.336","3.5","0"
"Lawrence Peremen","12","12","28","IAME Micro Swift","12","12","0.347","","2.087","1 Lap","5","311.548","3","58.75","42.894","40.443","3.5","0"
"Ryder Sutton","13","13","715","IAME Micro Swift","7","7","0.832","","2.919","1 Lap","5","312.162","3","59.582","42.295","40.364","3.5","0"
"Daniel Ramirez","14","14","13","IAME Micro Swift","10","10","0.123","","3.042","1 Lap","5","318.075","5","59.705","42.208","39.613","3.5","0"
