"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485062","A. Micro Swift","1073747217","Practice 4","Practice","2023-07-13 21:30:00 UTC","2023-07-13 21:40:05 UTC","FINAL","8","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Maxwell Macha","1","1","33","IAME Micro Swift","12","12","","","","0","8","461.365","6","55.394","45.492","43.696","5.6","0"
"Parker Ives","2","2","48","IAME Micro Swift","1","1","0.142","","0.142","0 Laps","8","454.113","7","55.536","45.376","44.394","5.6","0"
"Colton Schniegenberg","3","3","17","IAME Micro Swift","6","6","0.248","","0.390","0 Laps","8","460.358","5","55.784","45.174","43.792","5.6","0"
"Zayne Burgess","4","4","55","IAME Micro Swift","5","5","0.200","","0.590","0.467","8","461.832","5","55.984","45.013","43.652","5.6","0"
"Cade Wolfe","5","5","54","IAME Micro Swift","2","2","0.094","","0.684","0 Laps","8","457.2","8","56.078","44.937","44.094","5.6","0"
"Parker Stewart","6","6","22","IAME Micro Swift","9","9","0.501","","1.185","6.104","8","467.469","6","56.579","44.539","43.126","5.6","0"
"William Roberts","7","7","88","IAME Micro Swift","13","13","0.151","","1.336","7.759","8","469.124","8","56.73","44.421","42.974","5.6","0"
"Liam Sutton","8","8","724","IAME Micro Swift","8","8","0.221","","1.557","9.256","8","470.621","6","56.951","44.249","42.837","5.6","0"
"Lawrence Peremen","9","9","28","IAME Micro Swift","7","7","0.193","","1.750","9.346","8","470.711","7","57.144","44.099","42.829","5.6","0"
"Sterling Mulata","10","10","7","IAME Micro Swift","3","3","0.072","","1.822","9.49","8","470.855","8","57.216","44.044","42.816","5.6","0"
"Tanner Barsch","11","11","51","IAME Micro Swift","10","10","0.203","","2.025","14.046","8","475.411","5","57.419","43.888","42.405","5.6","0"
"Daniel Ramirez","12","12","13","IAME Micro Swift","4","4","0.520","","2.545","1 Lap","7","450.401","7","57.939","43.494","39.165","4.8999999999999995","0"
"Ryder Sutton","13","13","715","IAME Micro Swift","11","11","2.256","","4.801","1 Lap","7","439.289","6","60.195","41.864","40.156","4.8999999999999995","0"
"Gavin Dakay","14","14","75","IAME Micro Swift","0","","","","","8 Laps","0","2.985","0","0.0","0.0","0.0","0.0","0"
