"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","D. KA100 Senior","1073747268","Saturday Warm Up Group B","Practice","2023-07-15 17:00:00 UTC","2023-07-15 17:06:50 UTC","FINAL","9","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pauly Massimino","1","1","340","KA100 Senior","20","20","","","","0","7","364.373","7","49.308","51.107","48.412","4.8999999999999995","0"
"Brent Crews","2","2","11","KA100 Senior","30","30","0.167","","0.167","49.966","8","414.339","6","49.475","50.935","48.656","5.6","0"
"Leonardo Escorpioni","3","3","55","KA100 Senior","12","12","0.023","","0.190","1:15.538","9","439.911","5","49.498","50.911","51.556","6.3","0"
"Aiden Levy","4","4","990","KA100 Senior","21","21","0.014","","0.204","51.611","8","415.984","6","49.512","50.897","48.463","5.6","0"
"Hayden Jones","5","5","916","KA100 Senior","22","22","0.024","","0.228","52.201","8","416.574","4","49.536","50.872","48.395","5.6","0"
"Austin Garrison","6","6","329","KA100 Senior","29","29","0.059","","0.287","0 Laps","7","363.783","7","49.595","50.812","48.49","4.8999999999999995","0"
"James Overbeck","7","7","948","KA100 Senior","27","27","0.024","","0.311","1:42.542","9","466.915","7","49.619","50.787","48.574","6.3","0"
"Westin Workman","8","8","913","KA100 Senior","15","15","0.052","","0.363","1:20.054","9","444.427","4","49.671","50.734","51.032","6.3","0"
"AJ Myers","9","9","28","KA100 Senior","14","14","0.015","","0.378","1:19.337","9","443.71","4","49.686","50.719","51.114","6.3","0"
"Henry Wheeler","10","10","918","KA100 Senior","13","13","0.010","","0.388","1:16.973","9","441.346","6","49.696","50.708","51.388","6.3","0"
