"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","B. KA100 Master","1073747229","Practice 4","Practice","2023-07-13 21:40:00 UTC","2023-07-13 21:48:57 UTC","FINAL","8","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dusty Davis","1","1","7","IAME Heavy","10","10","","","","0","8","454.891","8","51.873","48.58","44.318","5.6","0"
"John Bonanno","2","2","572","IAME Heavy","7","7","0.336","","0.336","0 Laps","8","441.666","8","52.209","48.268","45.645","5.6","0"
"Tim Meyer","3","3","433","IAME Heavy","1","1","0.014","","0.350","0 Laps","8","438.55","7","52.223","48.255","45.97","5.6","0"
"Martin Stone","4","4","441","IAME Heavy","6","6","0.068","","0.418","0 Laps","8","444.583","7","52.291","48.192","45.346","5.6","0"
"Billy Workman","5","5","264","IAME Heavy","2","2","0.022","","0.440","0 Laps","8","434.289","8","52.313","48.172","46.421","5.6","0"
"Paul Montopoli","6","6","422","IAME Heavy","3","3","0.175","","0.615","0 Laps","8","438.966","7","52.488","48.011","45.926","5.6","0"
"Ryan Casner","7","7","2","IAME Heavy","5","5","0.059","","0.674","0 Laps","8","438.332","7","52.547","47.957","45.993","5.6","0"
"Byron Daley","8","8","466","IAME Heavy","4","4","","","0.674","0 Laps","8","438.183","7","52.547","47.957","46.008","5.6","0"
"Gonzalo Aponte","9","9","44","IAME Heavy","8","8","0.113","","0.787","0 Laps","8","444.327","8","52.66","47.854","45.372","5.6","0"
"Keith Bishop","10","10","58","IAME Heavy","9","9","1.559","","2.346","9.29","8","464.181","7","54.219","46.478","43.431","5.6","0"
"Connor Hare","11","11","520","IAME Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
