"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485067","E. Mini Swift","1073747287","Heat 3","Race","2023-07-15 21:38:00 UTC","2023-07-15 21:48:09 UTC","FINAL","10","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","114","IAME Swift","3","","","","","0","10","513.97","7","53.463","47.135","49.03","7.0","0"
"Lucas Palacio","2","2","102","IAME Swift","2","","0.989","","0.989","0.989","10","514.959","7","53.841","46.804","48.936","7.0","0"
"Travis Pettit","3","3","129","IAME Swift","7","","0.219","","1.208","1.208","10","515.178","8","53.225","47.346","48.915","7.0","0"
"Ashton Woon","4","4","195","IAME Swift","1","","0.487","","1.695","1.695","10","515.665","6","53.567","47.044","48.869","7.0","0"
"Bowen Greene","5","5","104","IAME Swift","4","","0.002","","1.697","1.697","10","515.667","5","53.661","46.961","48.869","7.0","0"
"Jaxon Porter","6","6","199","IAME Swift","14","","2.817","","4.514","4.514","10","518.484","9","53.108","47.45","48.603","7.0","0"
"Benja Fernandez","7","7","105","IAME Swift","9","","1.264","","5.778","5.778","10","519.748","7","53.621","46.997","48.485","7.0","0"
"Marco Sammut","8","8","175","IAME Swift","8","","0.662","","6.440","6.44","10","520.41","9","53.189","47.378","48.423","7.0","0"
"Valentino Santillan","9","9","111","IAME Swift","11","","1.294","","7.734","7.734","10","521.704","9","53.587","47.026","48.303","7.0","0"
"Felipe Jesus Benito","10","10","145","IAME Swift","17","","1.365","","9.099","9.099","10","523.069","5","53.64","46.98","48.177","7.0","0"
"Royce Vega","11","11","133","IAME Swift","10","1","0.519","","9.618","9.618","10","523.588","10","54.011","46.657","48.129","7.0","0"
"Troy Ferguson","12","12","143","IAME Swift","6","","2.001","","11.619","11.619","10","525.589","5","53.643","46.977","47.946","7.0","0"
"Thomas Chrisman","13","13","152","IAME Swift","15","","0.169","","11.788","11.788","10","525.758","10","53.594","47.02","47.931","7.0","0"
"Jr. Lewis","14","14","198","IAME Swift","16","","1.000","","12.788","12.788","10","526.758","10","53.641","46.979","47.84","7.0","0"
"Luke Giglio","15","15","168","IAME Swift","18","","0.567","","13.355","13.355","10","527.325","10","53.825","46.818","47.788","7.0","0"
"Carter Barkis","16","16","110","IAME Swift","12","","1.782","","15.137","15.137","10","529.107","10","53.693","46.933","47.627","7.0","0"
"Shane Stern","17","17","167","IAME Swift","13","","0.285","","15.422","15.422","10","529.392","9","54.269","46.435","47.602","7.0","0"
"Maverick White","18","18","30","IAME Swift","5","","0.833","","16.255","16.255","10","530.225","8","53.621","46.997","47.527","7.0","0"
"Jensen Mechelke","19","19","156","IAME Swift","19","","3.159","","19.414","19.414","10","533.384","10","53.513","47.091","47.246","7.0","0"
"Max Mokarem","20","20","146","IAME Swift","20","","","","DNF","7 Laps","3","146.919","2","56.307","44.755","51.457","2.0999999999999996","0"
"Marco Romero","21","21","117","IAME Swift","21","","","","DNF","9 Laps","1","50.604","0","0.0","0.0","49.798","0.7","0"
"Jr. Kemper","22","22","141","IAME Swift","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
