"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","D. KA100 Senior","1073747258","Practice 5 Group B","Practice","2023-07-13 23:20:00 UTC","2023-07-13 23:27:02 UTC","FINAL","8","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Levy","1","1","990","KA100 Senior","17","17","","","","0","8","419.46","8","50.265","50.134","48.062","5.6","0"
"Henry Wheeler","2","2","918","KA100 Senior","8","8","0.034","","0.034","0 Laps","8","418.594","8","50.299","50.1","48.161","5.6","0"
"Pauly Massimino","3","3","340","KA100 Senior","11","11","0.021","","0.055","0 Laps","8","417.439","8","50.32","50.079","48.294","5.6","0"
"Leonardo Escorpioni","4","4","55","KA100 Senior","14","14","0.015","","0.070","1.054","8","420.514","6","50.335","50.065","47.941","5.6","0"
"AJ Myers","5","5","28","KA100 Senior","6","6","0.048","","0.118","0 Laps","8","418.027","8","50.383","50.017","48.227","5.6","0"
"Spencer Conrad","6","6","877","KA100 Senior","7","7","0.012","","0.130","0 Laps","8","419.387","5","50.395","50.005","48.07","5.6","0"
"James Overbeck","7","7","948","KA100 Senior","20","20","0.003","","0.133","1.744","8","421.204","8","50.398","50.002","47.863","5.6","0"
"Olivier Piatek","8","8","955","KA100 Senior","1","1","0.025","","0.158","0 Laps","8","418.237","8","50.423","49.977","48.202","5.6","0"
"Austin Garrison","9","9","329","KA100 Senior","10","10","0.018","","0.176","1.607","8","421.067","5","50.441","49.959","47.878","5.6","0"
"Frankie Mossman","10","10","977","KA100 Senior","24","24","0.009","","0.185","5.645","8","425.105","7","50.45","49.95","47.424","5.6","0"
"Gavin Bayliff","11","11","964","KA100 Senior","18","18","0.103","","0.288","2.651","8","422.111","5","50.553","49.849","47.76","5.6","0"
"Westin Workman","12","12","913","KA100 Senior","12","12","0.009","","0.297","0.395","8","419.855","8","50.562","49.84","48.017","5.6","0"
"Anthony Rivera","13","13","921","KA100 Senior","4","4","0.053","","0.350","0.229","8","419.689","8","50.615","49.788","48.036","5.6","0"
"Emory Lyda","14","14","941","KA100 Senior","13","13","0.062","","0.412","1 Lap","7","369.499","5","50.677","49.727","47.74","4.8999999999999995","0"
"Brent Crews","15","15","11","KA100 Senior","28","28","0.060","","0.472","21.837","8","441.297","8","50.737","49.668","45.684","5.6","0"
"Connor Ferris","16","16","902","KA100 Senior","21","21","0.013","","0.485","5.715","8","425.175","6","50.75","49.655","47.416","5.6","0"
"Hudson Brown","17","17","021","KA100 Senior","3","3","0.027","","0.512","1.4","8","420.86","5","50.777","49.629","47.902","5.6","0"
"Abbie Adams","18","18","971","KA100 Senior","27","27","0.072","","0.584","10.482","8","429.942","4","50.849","49.558","46.89","5.6","0"
"Noah Rosser","19","19","932","KA100 Senior","5","5","0.018","","0.602","5.468","8","424.928","5","50.867","49.541","47.443","5.6","0"
"Hayden Jones","20","20","916","KA100 Senior","16","16","0.009","","0.611","3.67","8","423.13","6","50.876","49.532","47.645","5.6","0"
"Brayden Robertson","21","21","974","KA100 Senior","26","26","0.014","","0.625","10.931","8","430.391","5","50.89","49.519","46.841","5.6","0"
"Josh Hotz","22","22","922","KA100 Senior","9","9","0.022","","0.647","2.163","8","421.623","6","50.912","49.497","47.815","5.6","0"
"Christopher Aitken","23","23","919","KA100 Senior","2","2","0.136","","0.783","3.215","8","422.675","8","51.048","49.365","47.696","5.6","0"
"Eli Warren","24","24","997","KA100 Senior","19","19","0.219","","1.002","3 Laps","5","273.312","5","51.267","49.154","46.101","3.5","0"
"Chris Harrower","25","25","362","KA100 Senior","22","22","0.113","","1.115","11.199","8","430.659","4","51.38","49.046","46.812","5.6","0"
"Christian Blevins Jr","26","26","917","KA100 Senior","25","25","0.193","","1.308","15.572","8","435.032","3","51.573","48.863","46.341","5.6","0"
"Valen Venkatesh","27","27","915","KA100 Senior","15","15","0.028","","1.336","11.507","8","430.967","6","51.601","48.836","46.779","5.6","0"
"Christopher Girem","28","28","910","KA100 Senior","23","23","0.299","","1.635","16.409","8","435.869","5","51.9","48.555","46.252","5.6","0"
