"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","C. KA100 Junior","1073747255","Final","Race","2023-07-16 19:14:00 UTC","2023-07-16 19:33:57 UTC","FINAL","22","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","873","KA100 Junior","1","1","","","","0","22","1123.94","17","50.733","49.672","49.326","15.399999999999999","0"
"Ernesto Rivera","2","2","804","KA100 Junior","2","2","0.496","","0.496","0.496","22","1124.436","13","50.864","49.544","49.305","15.399999999999999","0"
"Mason Walters","3","3","816","KA100 Junior","8","8","1.004","","1.500","1.5","22","1125.44","9","50.663","49.74","49.261","15.399999999999999","0"
"Oliver Wheldon","4","4","813","KA100 Junior","7","7","0.813","","2.313","2.313","22","1126.253","8","50.946","49.464","49.225","15.399999999999999","0"
"Chase Buscaglia","5","5","852","KA100 Junior","6","6","0.497","","2.810","2.81","22","1126.75","9","51.007","49.405","49.203","15.399999999999999","0"
"Isaac Malcuit","6","6","875","KA100 Junior","19","19","0.177","","2.987","2.987","22","1126.927","8","50.953","49.457","49.196","15.399999999999999","0"
"Jackson Wolny","7","7","896","KA100 Junior","9","9","2.215","","5.202","5.202","22","1129.142","9","50.854","49.554","49.099","15.399999999999999","0"
"Carter McMurray","8","8","840","KA100 Junior","3","3","0.541","","5.743","5.743","22","1129.683","17","51.002","49.41","49.076","15.399999999999999","0"
"John Antonino","9","9","893","KA100 Junior","10","10","0.238","","5.983","5.983","22","1129.923","15","50.952","49.458","49.065","15.399999999999999","0"
"Turner Brown","10","10","868","KA100 Junior","5","5","0.101","","6.084","6.084","22","1130.024","15","51.038","49.375","49.061","15.399999999999999","0"
"Alexander Vanchev","11","11","860","KA100 Junior","12","12","0.130","","6.214","6.214","22","1130.154","14","50.916","49.493","49.055","15.399999999999999","0"
"Christopher Wakefield","12","12","811","KA100 Junior","25","25","0.085","","6.299","6.299","22","1130.239","14","51.062","49.352","49.052","15.399999999999999","0"
"Enzo Vidmontiene","13","13","895","KA100 Junior","4","4","0.660","","6.959","6.959","22","1130.899","14","51.116","49.3","49.023","15.399999999999999","0"
"Emma Kate Scarbrough","14","14","881","KA100 Junior","13","13","0.002","","5.745","5.745","22","1129.685","15","50.909","49.5","49.076","15.399999999999999","0"
"Nathan Dupuis","15","15","888","KA100 Junior","11","11","0.066","","7.025","7.025","22","1130.965","7","51.018","49.394","49.02","15.399999999999999","0"
"Christian Meyer","16","16","822","KA100 Junior","31","31","1.002","","8.027","8.027","22","1131.967","14","51.057","49.357","48.977","15.399999999999999","0"
"Salvador della Vecchia","17","17","806","KA100 Junior","18","18","2.904","","10.931","10.931","22","1134.871","14","51.063","49.351","48.851","15.399999999999999","0"
"Max Altman","18","18","818","KA100 Junior","24","","0.510","","11.441","11.441","22","1135.381","19","51.147","49.27","48.829","15.399999999999999","0"
"Christian Quijano","19","19","812","KA100 Junior","23","23","4.105","","15.546","15.546","22","1139.486","8","51.002","49.41","48.654","15.399999999999999","0"
"James Newell","20","20","824","KA100 Junior","14","14","2.782","","18.328","18.328","22","1142.268","6","51.262","49.159","48.535","15.399999999999999","0"
