"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485067","E. Mini Swift","1073747285","Saturday Warm Up","Practice","2023-07-15 16:40:00 UTC","2023-07-15 16:47:04 UTC","FINAL","9","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Chrisman","1","1","152","IAME Swift","21","21","","","","0","8","424.922","5","51.989","48.472","47.444","5.6","0"
"Ashton Woon","2","2","195","IAME Swift","9","9","0.018","","0.018","35.453","9","460.375","6","52.007","48.455","49.264","6.3","0"
"Troy Ferguson","3","3","143","IAME Swift","13","13","0.069","","0.087","39.501","9","464.423","6","52.076","48.391","48.835","6.3","0"
"Marco Romero","4","4","117","IAME Swift","15","15","0.059","","0.146","39.8","9","464.722","6","52.135","48.336","48.803","6.3","0"
"Jensen Mechelke","5","5","156","IAME Swift","17","17","0.024","","0.170","40.633","9","465.555","6","52.159","48.314","48.716","6.3","0"
"Lucas Palacio","6","6","102","IAME Swift","4","4","0.055","","0.225","34.474","9","459.396","5","52.214","48.263","49.369","6.3","0"
"Benja Fernandez","7","7","105","IAME Swift","2","2","0.060","","0.285","35.734","9","460.656","5","52.274","48.208","49.234","6.3","0"
"Jr. Lewis","8","8","198","IAME Swift","3","3","0.023","","0.308","38.327","9","463.249","4","52.297","48.186","48.959","6.3","0"
"Marco Sammut","9","9","175","IAME Swift","5","5","0.018","","0.326","38.157","9","463.079","6","52.315","48.17","48.977","6.3","0"
"Luke Giglio","10","10","168","IAME Swift","6","6","0.005","","0.331","37.782","9","462.704","4","52.32","48.165","49.016","6.3","0"
"Felipe Jesus Benito","11","11","145","IAME Swift","16","16","0.023","","0.354","42.262","9","467.184","5","52.343","48.144","48.546","6.3","0"
"Royce Vega","12","12","133","IAME Swift","10","10","0.012","","0.366","40.016","9","464.938","7","52.355","48.133","48.781","6.3","0"
"Bowen Greene","13","13","104","IAME Swift","19","19","0.031","","0.397","0.778","8","425.7","4","52.386","48.104","47.357","5.6","0"
"Valentino Santillan","14","14","111","IAME Swift","7","7","0.014","","0.411","38.664","9","463.586","4","52.4","48.092","48.923","6.3","0"
"Cameron Marsha","15","15","114","IAME Swift","18","18","0.017","","0.428","0.596","8","425.518","6","52.417","48.076","47.378","5.6","0"
"Travis Pettit","16","16","129","IAME Swift","1","1","0.025","","0.453","33.585","9","458.507","7","52.442","48.053","49.465","6.3","0"
"Carter Barkis","17","17","110","IAME Swift","12","12","0.028","","0.481","41.646","9","466.568","4","52.47","48.027","48.61","6.3","0"
"Jaxon Porter","18","18","199","IAME Swift","20","20","0.089","","0.570","2.562","8","427.484","8","52.559","47.946","47.16","5.6","0"
"Jr. Kemper","19","19","141","IAME Swift","14","14","0.165","","0.735","47.802","9","472.724","3","52.724","47.796","47.977","6.3","0"
"Shane Stern","20","20","167","IAME Swift","11","11","0.164","","0.899","45.936","9","470.858","4","52.888","47.648","48.167","6.3","0"
"Max Mokarem","21","21","146","IAME Swift","8","8","0.389","","1.288","4 Laps","4","205.084","2","53.277","47.3","49.151","2.8","0"
"Maverick White","22","22","30","IAME Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
