"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","D. KA100 Senior","1073747259","Practice 5 Group A","Practice","2023-07-13 23:30:00 UTC","2023-07-13 23:37:03 UTC","FINAL","8","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dalton Hanes","1","1","303","KA100 Senior","6","6","","","","0","8","415.369","7","50.085","50.314","48.535","5.6","0"
"Adam Brickley","2","2","7","KA100 Senior","5","5","0.111","","0.111","2.724","8","418.093","7","50.196","50.203","48.219","5.6","0"
"Danny Formal","3","3","237","KA100 Senior","8","8","0.114","","0.225","1.963","8","417.332","7","50.31","50.089","48.307","5.6","0"
"Joe Turney","4","4","158","KA100 Senior","7","7","0.029","","0.254","2.949","8","418.318","8","50.339","50.061","48.193","5.6","0"
"Brandon Lemke","5","5","901","KA100 Senior","2","2","0.005","","0.259","0.136","8","415.505","7","50.344","50.056","48.519","5.6","0"
"Austin Jurs","6","6","931","KA100 Senior","13","13","0.050","","0.309","4.822","8","420.191","7","50.394","50.006","47.978","5.6","0"
"Luke Welcome","7","7","906","KA100 Senior","15","15","0.035","","0.344","5.435","8","420.804","7","50.429","49.971","47.908","5.6","0"
"Finnegan Bayliff","8","8","949","KA100 Senior","11","11","0.060","","0.404","4.661","8","420.03","8","50.489","49.912","47.997","5.6","0"
"Race Liberante","9","9","966","KA100 Senior","20","20","0.014","","0.418","6.793","8","422.162","7","50.503","49.898","47.754","5.6","0"
"Noah Baker","10","10","349","KA100 Senior","12","12","0.034","","0.452","5.632","8","421.001","7","50.537","49.864","47.886","5.6","0"
"Raif Shah","11","11","903","KA100 Senior","23","23","0.042","","0.494","9.735","8","425.104","6","50.579","49.823","47.424","5.6","0"
"John Burke","12","12","904","KA100 Senior","4","4","0.007","","0.501","4.43","8","419.799","8","50.586","49.816","48.023","5.6","0"
"Collin Hayes","13","13","992","KA100 Senior","9","9","0.034","","0.535","6.673","8","422.042","4","50.62","49.783","47.768","5.6","0"
"Drew James","14","14","929","KA100 Senior","26","26","0.004","","0.539","13.818","8","429.187","5","50.624","49.779","46.973","5.6","0"
"Aiden Hatcher","15","15","938","KA100 Senior","10","10","0.042","","0.581","4.482","8","419.851","5","50.666","49.737","48.017","5.6","0"
"Spencer Mast","16","16","41","KA100 Senior","16","16","0.035","","0.616","7.529","8","422.898","8","50.701","49.703","47.671","5.6","0"
"Collin Lloyd","17","17","16","KA100 Senior","14","14","0.008","","0.624","7.182","8","422.551","4","50.709","49.695","47.71","5.6","0"
"Brayden Domingue","18","18","950","KA100 Senior","1","1","0.016","","0.640","6.267","8","421.636","7","50.725","49.68","47.814","5.6","0"
"Stephen Eisert","19","19","939","KA100 Senior","25","25","0.147","","0.787","14.144","8","429.513","8","50.872","49.536","46.937","5.6","0"
"Chase Jones","20","20","54","KA100 Senior","19","19","0.029","","0.816","4 Laps","4","219.772","3","50.901","49.508","45.866","2.8","0"
"Dominic Tesoro","21","21","69","KA100 Senior","18","18","0.037","","0.853","10.675","8","426.044","8","50.938","49.472","47.319","5.6","0"
"Calvin Wetzel","22","22","954","KA100 Senior","22","22","0.074","","0.927","14.469","8","429.838","8","51.012","49.4","46.901","5.6","0"
"Jack Doyle","23","23","928","KA100 Senior","21","21","0.071","","0.998","12.566","8","427.935","6","51.083","49.331","47.11","5.6","0"
"Tyler Wettengel","24","24","80","KA100 Senior","3","3","0.007","","1.005","2 Laps","6","317.874","4","51.09","49.325","47.566","4.199999999999999","0"
"Cadan Bell","25","25","936","KA100 Senior","17","17","0.112","","1.117","12.874","8","428.243","5","51.202","49.217","47.076","5.6","0"
"Vance Bowersock","26","26","993","KA100 Senior","24","24","0.540","","1.657","19.485","8","434.854","7","51.742","48.703","46.36","5.6","0"
"Jordan Hernandez","27","27","927","KA100 Senior","27","27","0.465","","2.122","24.66","8","440.029","7","52.207","48.269","45.815","5.6","0"
"Braden Eves","28","28","951","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
