"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","D. KA100 Senior","1073747278","Final","Race","2023-07-16 19:39:00 UTC","2023-07-16 19:59:04 UTC","FINAL","22","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Turney","1","1","158","KA100 Senior","9","9","","","","0","22","1113.433","15","50.42","49.98","49.792","15.399999999999999","0"
"Brent Crews","2","2","11","KA100 Senior","4","4","0.319","","0.319","0.319","22","1113.752","12","50.355","50.045","49.778","15.399999999999999","0"
"Aiden Levy","3","3","990","KA100 Senior","1","1","1.273","","1.592","1.592","22","1115.025","16","50.409","49.991","49.721","15.399999999999999","0"
"Brandon Lemke","4","4","901","KA100 Senior","2","2","0.108","","1.700","1.7","22","1115.133","16","50.341","50.059","49.716","15.399999999999999","0"
"Austin Garrison","5","5","329","KA100 Senior","8","8","0.093","","1.793","1.793","22","1115.226","14","50.315","50.084","49.712","15.399999999999999","0"
"AJ Myers","6","6","28","KA100 Senior","5","5","0.024","","1.817","1.817","22","1115.25","9","50.343","50.057","49.711","15.399999999999999","0"
"Spencer Conrad","7","7","877","KA100 Senior","14","14","0.205","","2.022","2.022","22","1115.455","10","50.402","49.998","49.702","15.399999999999999","0"
"Braden Eves","8","8","951","KA100 Senior","6","6","0.278","","2.300","2.3","22","1115.733","11","50.49","49.911","49.689","15.399999999999999","0"
"Pauly Massimino","9","9","340","KA100 Senior","16","16","0.206","","2.506","2.506","22","1115.939","16","50.358","50.042","49.68","15.399999999999999","0"
"Leonardo Escorpioni","10","10","55","KA100 Senior","10","10","0.159","","2.665","2.665","22","1116.098","8","50.458","49.943","49.673","15.399999999999999","0"
"Austin Jurs","11","11","931","KA100 Senior","15","15","4.032","","6.697","6.697","22","1120.13","19","50.332","50.068","49.494","15.399999999999999","0"
"Adam Brickley","12","12","7","KA100 Senior","7","7","0.100","","6.797","6.797","22","1120.23","9","50.438","49.962","49.49","15.399999999999999","0"
"Hayden Jones","13","13","916","KA100 Senior","12","12","0.629","","7.426","7.426","22","1120.859","11","50.51","49.891","49.462","15.399999999999999","0"
"Westin Workman","14","14","913","KA100 Senior","27","27","0.083","","7.509","7.509","22","1120.942","16","50.345","50.055","49.458","15.399999999999999","0"
"Frankie Mossman","15","15","977","KA100 Senior","11","11","0.301","","7.810","7.81","22","1121.243","16","50.385","50.015","49.445","15.399999999999999","0"
"Tyler Wettengel","16","16","80","KA100 Senior","18","18","0.273","","8.083","8.083","22","1121.516","18","50.484","49.917","49.433","15.399999999999999","0"
"Collin Lloyd","17","17","16","KA100 Senior","13","13","0.235","","8.318","8.318","22","1121.751","15","50.568","49.834","49.423","15.399999999999999","0"
"Olivier Piatek","18","18","955","KA100 Senior","22","22","0.184","","8.502","8.502","22","1121.935","10","50.545","49.857","49.415","15.399999999999999","0"
"Chase Jones","19","19","54","KA100 Senior","35","35","0.112","","8.614","8.614","22","1122.047","10","50.486","49.915","49.41","15.399999999999999","0"
"John Burke","20","20","904","KA100 Senior","17","17","2.078","","10.692","10.692","22","1124.125","16","50.872","49.536","49.318","15.399999999999999","0"
"Anthony Rivera","21","21","921","KA100 Senior","20","20","0.236","","10.928","10.928","22","1124.361","17","50.458","49.943","49.308","15.399999999999999","0"
"Drew James","22","22","929","KA100 Senior","38","38","3.654","","14.582","14.582","22","1128.015","13","50.628","49.775","49.148","15.399999999999999","0"
"Gavin Bayliff","23","23","964","KA100 Senior","23","23","0.223","","14.805","14.805","22","1128.238","9","50.853","49.555","49.139","15.399999999999999","0"
"James Overbeck","24","24","948","KA100 Senior","19","19","0.600","","15.405","15.405","22","1128.838","19","50.389","50.011","49.112","15.399999999999999","0"
"Luke Welcome","25","25","906","KA100 Senior","34","34","1.253","","16.658","16.658","22","1130.091","9","50.768","49.638","49.058","15.399999999999999","0"
"Axel Cabrera","26","26","44","KA100 Senior","33","33","0.790","","17.448","17.448","22","1130.881","18","50.745","49.66","49.024","15.399999999999999","0"
"Stephen Eisert","27","27","939","KA100 Senior","28","28","1.351","","18.799","18.799","22","1132.232","19","50.536","49.865","48.965","15.399999999999999","0"
"Josh Hotz","28","28","922","KA100 Senior","44","44","0.095","","18.894","18.894","22","1132.327","16","50.882","49.526","48.961","15.399999999999999","0"
"Noah Baker","29","29","349","KA100 Senior","21","21","0.301","","19.195","19.195","22","1132.628","17","50.646","49.757","48.948","15.399999999999999","0"
"Collin Hayes","30","30","992","KA100 Senior","37","37","1.680","","20.875","20.875","22","1134.308","18","50.93","49.48","48.876","15.399999999999999","0"
"Emory Lyda","31","31","941","KA100 Senior","25","25","2.406","","23.281","23.281","22","1136.714","18","50.849","49.558","48.772","15.399999999999999","0"
"Jordan Hernandez","32","32","927","KA100 Senior","43","43","2.590","","25.871","25.871","22","1139.304","15","51.212","49.207","48.661","15.399999999999999","0"
"Jack Doyle","33","33","928","KA100 Senior","40","40","0.241","","26.112","26.112","22","1139.545","12","51.179","49.239","48.651","15.399999999999999","0"
"Abbie Adams","34","34","971","KA100 Senior","42","42","0.373","","26.485","26.485","22","1139.918","18","51.218","49.201","48.635","15.399999999999999","0"
"Valen Venkatesh","35","35","915","KA100 Senior","45","45","1.521","","28.006","28.006","22","1141.439","17","51.126","49.29","48.57","15.399999999999999","0"
"Aiden Hatcher","36","36","938","KA100 Senior","30","30","2.217","","30.223","30.223","22","1143.656","11","51.461","48.969","48.476","15.399999999999999","0"
"Spencer Mast","37","37","41","KA100 Senior","32","32","10.936","","41.159","41.159","22","1154.592","18","51.344","49.081","48.017","15.399999999999999","0"
"Brayden Robertson","38","38","974","KA100 Senior","41","41","3.442","","44.601","44.601","22","1158.034","10","52.035","48.429","47.874","15.399999999999999","0"
"Danny Formal","39","39","237","KA100 Senior","3","3","","","DNF","1 Lap","21","1062.003","12","50.447","49.953","49.83","14.7","0"
"Raif Shah","40","40","903","KA100 Senior","31","31","","","DNF","10 Laps","12","621.214","11","51.123","49.293","48.679","8.399999999999999","0"
"Dominic Tesoro","41","41","69","KA100 Senior","39","39","","","DNF","15 Laps","7","364.733","6","51.84","48.611","48.364","4.8999999999999995","0"
"Noah Rosser","42","42","932","KA100 Senior","26","26","","","DNF","19 Laps","3","153.094","2","52.277","48.205","49.381","2.0999999999999996","0"
"Dalton Hanes","43","43","303","KA100 Senior","24","24","","","DNF","19 Laps","3","153.81","2","52.291","48.192","49.152","2.0999999999999996","0"
"Eli Warren","44","44","997","KA100 Senior","29","29","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Ferris","45","45","902","KA100 Senior","36","36","","","DQ","15.622","22","1129.055","19","50.686","49.718","49.103","15.399999999999999","0"
