"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","D. KA100 Senior","1073747269","Saturday Warm Up Group A","Practice","2023-07-15 17:10:00 UTC","2023-07-15 17:17:05 UTC","FINAL","9","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Turney","1","1","158","KA100 Senior","19","19","","","","0","9","446.699","4","49.373","51.04","50.772","6.3","0"
"Danny Formal","2","2","237","KA100 Senior","16","16","0.096","","0.096","0 Laps","9","446.19","4","49.469","50.941","50.83","6.3","0"
"Braden Eves","3","3","951","KA100 Senior","25","25","0.062","","0.158","3.554","9","450.253","3","49.531","50.877","50.372","6.3","0"
"Dalton Hanes","4","4","303","KA100 Senior","20","20","0.078","","0.236","0.57","9","447.269","4","49.609","50.797","50.708","6.3","0"
"Noah Baker","5","5","349","KA100 Senior","8","8","0.119","","0.355","0 Laps","9","439.25","4","49.728","50.676","51.633","6.3","0"
"Austin Jurs","6","6","931","KA100 Senior","13","13","0.003","","0.358","0 Laps","9","442.753","6","49.731","50.673","51.225","6.3","0"
"Adam Brickley","7","7","7","KA100 Senior","27","27","0.010","","0.368","4.659","9","451.358","4","49.741","50.662","50.248","6.3","0"
"Stephen Eisert","8","8","939","KA100 Senior","10","10","0.007","","0.375","0 Laps","9","441.284","6","49.748","50.655","51.395","6.3","0"
"Brandon Lemke","9","9","901","KA100 Senior","26","26","0.004","","0.379","2 Laps","7","351.937","4","49.752","50.651","50.123","4.8999999999999995","0"
"Collin Lloyd","10","10","16","KA100 Senior","18","18","0.082","","0.461","1.201","9","447.9","7","49.834","50.568","50.636","6.3","0"
"Race Liberante","11","11","966","KA100 Senior","23","23","0.030","","0.491","4.386","9","451.085","4","49.864","50.537","50.279","6.3","0"
"Collin Hayes","12","12","992","KA100 Senior","7","7","0.027","","0.518","1.548","9","448.247","4","49.891","50.51","50.597","6.3","0"
"Spencer Mast","13","13","41","KA100 Senior","2","2","0.026","","0.544","0 Laps","9","438.824","6","49.917","50.484","51.684","6.3","0"
"Raif Shah","14","14","903","KA100 Senior","4","4","0.008","","0.552","0 Laps","9","440.498","3","49.925","50.476","51.487","6.3","0"
"Drew James","15","15","929","KA100 Senior","5","5","0.046","","0.598","0 Laps","9","440.074","4","49.971","50.429","51.537","6.3","0"
"Finnegan Bayliff","16","16","949","KA100 Senior","15","15","0.055","","0.653","0 Laps","9","444.543","9","50.026","50.374","51.019","6.3","0"
"Jack Doyle","17","17","928","KA100 Senior","11","11","0.011","","0.664","0 Laps","9","444.272","4","50.037","50.363","51.05","6.3","0"
"Aiden Hatcher","18","18","938","KA100 Senior","1","1","0.030","","0.694","0 Laps","9","442.644","9","50.067","50.333","51.238","6.3","0"
"Chase Jones","19","19","54","KA100 Senior","24","24","0.004","","0.698","2 Laps","7","352.468","3","50.071","50.329","50.047","4.8999999999999995","0"
"John Burke","20","20","904","KA100 Senior","21","21","0.004","","0.702","1 Lap","8","403.093","7","50.075","50.325","50.013","5.6","0"
"Luke Welcome","21","21","906","KA100 Senior","14","14","0.012","","0.714","0.346","9","447.045","5","50.087","50.312","50.733","6.3","0"
"Cadan Bell","22","22","936","KA100 Senior","6","6","0.097","","0.811","0 Laps","9","443.914","3","50.184","50.215","51.091","6.3","0"
"Brayden Domingue","23","23","950","KA100 Senior","22","22","0.034","","0.845","7.626","9","454.325","3","50.218","50.181","49.92","6.3","0"
"Jordan Hernandez","24","24","927","KA100 Senior","9","9","0.156","","1.001","1 Lap","8","397.101","6","50.374","50.026","50.768","5.6","0"
"Dominic Tesoro","25","25","69","KA100 Senior","3","3","0.011","","1.012","1 Lap","8","393.131","3","50.385","50.015","51.281","5.6","0"
"Calvin Wetzel","26","26","954","KA100 Senior","12","12","0.017","","1.029","4.266","9","450.965","4","50.402","49.998","50.292","6.3","0"
"Vance Bowersock","27","27","993","KA100 Senior","17","17","0.521","","1.550","10.906","9","457.605","6","50.923","49.486","49.562","6.3","0"
"Brent Crews","28","28","11","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Brown","29","29","21","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Myers","30","30","28","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Axel Cabrera","31","31","44","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leonardo Escorpioni","32","32","55","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Wettengel","33","33","80","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Garrison","34","34","329","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pauly Massimino","35","35","340","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","36","36","362","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Conrad","37","37","877","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Ferris","38","38","902","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Girem","39","39","910","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Westin Workman","40","40","913","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Valen Venkatesh","41","41","915","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Jones","42","42","916","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Blevins Jr","43","43","917","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Wheeler","44","44","918","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Aitken","45","45","919","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Rivera","46","46","921","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Hotz","47","47","922","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
