"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485067","E. Mini Swift","1073747290","Final","Race","2023-07-16 20:04:00 UTC","2023-07-16 20:23:05 UTC","FINAL","20","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","114","IAME Swift","1","1","","","","0","20","1077.629","15","53.483","47.118","46.769","14.0","0"
"Travis Pettit","2","2","129","IAME Swift","6","6","0.005","","0.005","0.005","20","1077.634","5","53.499","47.104","46.769","14.0","0"
"Lucas Palacio","3","3","102","IAME Swift","2","2","0.042","","0.047","0.047","20","1077.676","18","53.501","47.102","46.767","14.0","0"
"Ashton Woon","4","4","195","IAME Swift","7","7","0.052","","0.099","0.099","20","1077.728","16","53.562","47.048","46.765","14.0","0"
"Troy Ferguson","5","5","143","IAME Swift","5","5","0.068","","0.167","0.167","20","1077.796","14","53.501","47.102","46.762","14.0","0"
"Marco Sammut","6","6","175","IAME Swift","3","3","0.072","","0.239","0.239","20","1077.868","14","53.432","47.163","46.759","14.0","0"
"Thomas Chrisman","7","7","152","IAME Swift","9","9","0.140","","0.379","0.379","20","1078.008","14","53.484","47.117","46.753","14.0","0"
"Marco Romero","8","8","117","IAME Swift","10","10","2.123","","2.502","2.502","20","1080.131","12","53.577","47.035","46.661","14.0","0"
"Bowen Greene","9","9","104","IAME Swift","4","4","0.082","","2.584","2.584","20","1080.213","16","53.545","47.063","46.657","14.0","0"
"Royce Vega","10","10","133","IAME Swift","8","8","0.319","","2.903","2.903","20","1080.532","5","53.568","47.043","46.644","14.0","0"
"Felipe Jesus Benito","11","11","145","IAME Swift","12","12","2.790","","5.693","5.693","20","1083.322","15","53.853","46.794","46.524","14.0","0"
"Max Mokarem","12","12","146","IAME Swift","16","16","0.105","","5.798","5.798","20","1083.427","8","53.791","46.848","46.519","14.0","0"
"Benja Fernandez","13","13","105","IAME Swift","13","13","3.573","","9.371","9.371","20","1087.0","0","0.0","0.0","46.366","0.0","0"
"Jaxon Porter","14","14","199","IAME Swift","22","22","2.856","","12.227","12.227","20","1089.856","17","53.937","46.721","46.245","14.0","0"
"Luke Giglio","15","15","168","IAME Swift","18","18","0.216","","12.443","12.443","20","1090.072","6","54.262","46.441","46.235","14.0","0"
"Jr. Lewis","16","16","198","IAME Swift","11","11","0.289","","12.732","12.732","20","1090.361","17","53.878","46.772","46.223","14.0","0"
"Shane Stern","17","17","167","IAME Swift","15","15","4.458","","17.190","17.19","20","1094.819","11","53.96","46.701","46.035","14.0","0"
"Jr. Kemper","18","18","141","IAME Swift","19","19","9.310","","26.500","26.5","20","1104.129","6","54.623","46.134","45.647","14.0","0"
"Carter Barkis","19","19","110","IAME Swift","14","14","","","DNF","1 Lap","19","1043.166","11","54.465","46.268","45.899","13.299999999999999","0"
"Maverick White","20","20","30","IAME Swift","20","20","","","DNF","4 Laps","16","876.537","11","53.89","46.762","45.999","11.2","0"
"Jensen Mechelke","21","21","156","IAME Swift","21","21","","","DNF","5 Laps","15","849.47","2","55.145","45.698","44.498","10.5","0"
"Valentino Santillan","22","22","111","IAME Swift","17","17","","","DNF","17 Laps","3","170.41","3","57.529","43.804","44.364","2.0999999999999996","0"
