"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485062","A. Micro Swift","1073747218","Practice 5","Practice","2023-07-13 22:50:00 UTC","2023-07-13 22:57:03 UTC","FINAL","8","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","IAME Micro Swift","6","6","","","","0","8","455.737","6","54.719","46.053","44.236","5.6","0"
"Colton Schniegenberg","2","2","17","IAME Micro Swift","9","9","0.101","","0.101","0.169","8","455.906","5","54.82","45.969","44.22","5.6","0"
"Maxwell Macha","3","3","33","IAME Micro Swift","1","1","0.072","","0.173","0 Laps","8","455.294","8","54.892","45.908","44.279","5.6","0"
"Parker Ives","4","4","48","IAME Micro Swift","8","8","0.019","","0.192","0 Laps","8","455.092","8","54.911","45.892","44.299","5.6","0"
"Zayne Burgess","5","5","55","IAME Micro Swift","2","2","0.588","","0.780","1.379","8","457.116","5","55.499","45.406","44.103","5.6","0"
"Gavin Dakay","6","6","75","IAME Micro Swift","13","13","0.072","","0.852","8.914","8","464.651","6","55.571","45.347","43.387","5.6","0"
"Parker Stewart","7","7","22","IAME Micro Swift","10","10","0.043","","0.895","9.228","8","464.965","6","55.614","45.312","43.358","5.6","0"
"Daniel Ramirez","8","8","13","IAME Micro Swift","11","11","0.156","","1.051","14.348","8","470.085","5","55.77","45.186","42.886","5.6","0"
"Ryder Sutton","9","9","715","IAME Micro Swift","7","7","0.120","","1.171","11.718","8","467.455","7","55.89","45.089","43.127","5.6","0"
"William Roberts","10","10","88","IAME Micro Swift","14","14","0.094","","1.265","11.215","8","466.952","7","55.984","45.013","43.174","5.6","0"
"Liam Sutton","11","11","724","IAME Micro Swift","4","4","0.113","","1.378","11.95","8","467.687","8","56.097","44.922","43.106","5.6","0"
"Lawrence Peremen","12","12","28","IAME Micro Swift","12","12","0.165","","1.543","4 Laps","4","239.395","4","56.262","44.79","42.106","2.8","0"
"Tanner Barsch","13","13","51","IAME Micro Swift","3","3","0.235","","1.778","9.834","8","465.571","8","56.497","44.604","43.302","5.6","0"
"Sterling Mulata","14","14","7","IAME Micro Swift","5","5","0.242","","2.020","11.607","8","467.344","8","56.739","44.414","43.137","5.6","0"
