"Event ID","Event Name","Started At","Ended At"
"30-2147483935-20161008","Autumn Blitz at Lime Rock Park","2016-04-09 17:00:00 UTC","2016-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","White","1073743096","White 2","Qualifying","2016-04-09 18:20:00 UTC","2016-04-09 18:37:20 UTC","FINAL","13","https://racehero.io/events/autumn-blitz-at-lime-rock-park/results/1073743096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Sylvester","1","1","323","ST-2","2","1","","","","0","12","826.375","3","62.161","88.609","79.983","18.36","0","Chevrolet Corvette"
"Randall Regna","2","1","09","ST-1","8","1","","","0.323","0","13","909.4","6","62.484","88.151","78.738","19.89","0","Chevrolet Corvette"
"Robert Regna","3","2","000","ST-1","12","2","","","0.443","5 Laps","8","871.224","3","62.604","87.982","50.577","12.24","0","Chevrolet Corvette"
"Andre Ferreira","4","1","45","Not Sure","14","","","","1.029","0","12","913.324","11","63.19","87.166","72.369","18.36","0","Honda S2000"
"Andrew Wang","5","1","28","ST-4","17","","","","1.161","0","8","910.185","3","63.322","86.984","48.412","12.24","0","Scion FRS"
"James Reilly","6","3","891X","ST-1","23","","","","1.661","4 Laps","9","867.052","3","63.822","86.303","57.173","13.77","0","Ford Mustang"
"Tom Langsdorf","7","1","05","ST-3","1","1","","","1.776","0","13","902.77","11","63.937","86.147","79.316","19.89","0","Nissan 370Z Nizmo"
"James Butensky","8","2","30X","ST-2","5","2","","","1.925","1:24.357","13","910.732","12","64.086","85.947","78.622","19.89","0","Chevrolet ZO6 Corvette"
"Donald TsunMin Lui","9","1","04","ST-6","11","2","","","2.322","0","10","849.661","7","64.483","85.418","64.826","15.3","0","Scion frs"
"Chris Henn","10","2","22","ST-4","3","1","","","3.428","2 Laps","6","422.011","5","65.589","83.977","78.311","9.18","0","Subaru WRX STI"
"Anthony Hai","11","2","088","ST-3","20","","","","3.851","3 Laps","10","870.266","4","66.012","83.439","63.291","15.3","0","Ford Focus ST"
"mike jacobellis","12","3","888","ST-3","25","","","","4.290","5 Laps","8","902.369","4","66.451","82.888","48.831","12.24","0","Lotus elise sc"
"Ciri Bacay","13","2","888X","ST-6","15","","","","5.124","22.01","11","871.671","10","67.285","81.861","69.508","16.830000000000002","0","Subaru BRZ"
"Chris Acosta","14","2","xxx","Not Sure","13","","","","5.331","7 Laps","5","433.09","5","67.492","81.61","63.59","7.65","0"
"John Susko","15","3","777","ST-6","4","1","","","5.665","20.225","12","869.886","1","67.826","81.208","75.982","18.36","0","Scion FR-S"
"Ed Bradley","16","1","13","ST-5","6","1","","","7.319","0","8","731.483","8","69.48","79.275","60.239","12.24","0","Chevrolet camaro"
"John Nelson","17","4","166","ST-3","7","2","","","7.661","5.217","12","907.987","6","69.822","78.886","72.794","18.36","0","Porsche 996"
"David A Addiss","18","5","3","ST-3","23","","","","7.858","8 Laps","5","667.083","5","70.019","78.664","41.284","7.65","0","Audi S5"
"Paul Cacioppo","19","3","197","ST-2","10","3","","","8.321","22.617","11","848.992","11","70.482","78.148","71.365","16.830000000000002","0","Ford Mustang GT"
"Joseph Sakellis","20","4","78","ST-6","18","","","","8.560","0.695","10","850.356","10","70.721","77.884","64.773","15.3","0","BMW 530i"
"","21","1","93","","16","","","","9.636","0","3","893.003","1","71.797","76.716","18.504","4.59","0"
"James Shand","22","5","44","ST-6","21","","","","10.536","3 Laps","7","701.626","5","72.697","75.767","54.952","10.71","0","Mitsubishi Eclipse"
"Stephen Dondero","23","3","442","ST-4","22","","","","10.774","2 Laps","6","630.122","5","72.935","75.519","52.447","9.18","0","Chevrolet Corvette"
"Vincent Coltellino","24","2","11","ST-5","9","2","","","16.432","12.403","7","743.886","4","78.593","70.083","51.831","10.71","0","BMW Z-3"
"Tom Minuto","25","6","83","ST-6","19","","","","23.551","5 Laps","5","597.659","3","85.712","64.262","46.08","7.65","0","Ford MUSTANG"
