"Event ID","Event Name","Started At","Ended At"
"30-2147483935-20161008","Autumn Blitz at Lime Rock Park","2016-04-09 17:00:00 UTC","2016-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Red/Student","1073743089","Red/Student 3","Qualifying","2016-04-09 19:40:00 UTC","2016-04-09 19:58:11 UTC","FINAL","13","https://racehero.io/events/autumn-blitz-at-lime-rock-park/results/1073743089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jesse Echanique","1","1","021","ST-4","1","1","","","","0","13","932.909","7","64.515","85.375","76.753","19.89","0","Mitsubishi Eclipse gsx"
"Gregory Tucker","2","1","111","ST-3","6","2","","","3.053","0","12","884.295","9","67.568","81.518","74.744","18.36","0","Lotus Exige"
"Sokrates Hilakias","3","1","023","Not Sure","5","1","","","3.144","0","11","815.552","9","67.659","81.408","74.291","16.83","0","BMW 135i"
"Jimmy Ha","4","2","X11","ST-3","2","1","","","4.164","1:06.278","13","950.573","7","68.679","80.199","75.327","19.89","0","Subaru Sti"
"Michael Paganelli","5","1","958","ST-2","10","1","","","6.036","0","12","986.531","7","70.551","78.071","66.998","18.36","0","BMW M5"
"Manny  Martinez","6","2","55","Not Sure","11","","","","6.429","2 Laps","9","768.416","6","70.944","77.639","64.512","13.77","0","Porsche"
"Bob Hilburg","7","1","74","ST-7","3","1","","","6.749","0","13","989.823","8","71.264","77.29","72.34","19.89","0","Mazda miata"
"Spyros Papathanasiou","8","2","714","ST-7","4","2","","","7.710","0.424","13","990.247","8","72.225","76.262","72.309","19.89","0","Volkswagen Jetta TDI"
"Lincoln Young","9","1","61","ST-8","7","1","","","7.819","0","12","924.814","8","72.334","76.147","71.47","18.36","0","Mazda Miata"
"Jon Katz","10","1","99","ST-1","8","1","","","8.408","0","12","942.614","12","72.923","75.532","70.12","18.36","0","Cadillac ATS-V"
"Tom Minuto","11","1","83","ST-6","12","","","","9.598","0","11","988.713","10","74.113","74.319","61.28","16.83","0","Ford MUSTANG"
"David Addiss","12","2","53","ST-8","9","2","","","16.092","4 Laps","8","696.679","3","80.607","68.332","63.249","12.24","0","Mercury cougar"
