"Event ID","Event Name","Started At","Ended At"
"30-2147483935-20161008","Autumn Blitz at Lime Rock Park","2016-04-09 17:00:00 UTC","2016-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Blue","1073743092","Blue 2","Qualifying","2016-04-09 18:00:00 UTC","2016-04-09 18:17:21 UTC","FINAL","14","https://racehero.io/events/autumn-blitz-at-lime-rock-park/results/1073743092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jordan Levitt","1","1","79","ST-3","4","","","","","0","9","871.095","4","58.706","93.823","56.908","13.77","0","BMW M3"
"Manny Martinez Jr","2","1","11111","","3","","","","1.385","0","10","770.87","7","60.091","91.661","71.452","15.3","0","Porsche"
"Justin Osserman","3","2","422","","1","1","","","1.969","1:52.195","14","883.065","9","60.675","90.779","87.323","21.42","0"
"Tom Otis","4","1","891","ST-1","8","","","","2.230","0","4","458.722","4","60.936","90.39","48.029","6.12","0","Ford Mustang"
"Kurt Syer","5","1","086","ST-8","5","","","","5.031","0","10","843.574","4","63.737","86.418","65.294","15.3","0","Mazda Miata"
"Lorenzo  Pugliano","6","1","861","ST-4","13","","","","5.454","0","7","770.739","2","64.16","85.848","50.025","10.71","0","Porsche Boxter"
"Andrew Fedoriw","7","2","11","ST-3","12","","","","5.717","0 Laps","9","865.736","7","64.423","85.497","57.26","13.77","0","Mitsubishi LANCER"
"Chris Raffaelli","8","3","24","","11","","","","5.829","1:38.239","9","869.109","9","64.535","85.349","57.038","13.77","0","Honda Civic Hatch"
"Vic Ensalata","9","1","32","ST-2","14","","","","6.416","0","3","554.595","1","65.122","84.58","29.795","4.59","0","Chevrolet Corvette Z06"
"Steve Coppola","10","2","149","ST-4","2","","","","7.816","1:16.93","11","847.669","7","66.522","82.8","71.476","16.830000000000002","0","BMW 330ci"
"George Nogueires","11","2","05","ST-2","6","","","","8.858","5:29.341","10","883.936","7","67.564","81.523","62.312","15.3","0","Nissan Skyline"
"Phil Beers","12","1","34X","ST-6","15","","","","9.648","0","7","856.951","7","68.354","80.581","44.992","10.71","0","Eagle Talon ES"
"Manny  Martinez","13","1","xx11","Not Sure","10","","","","9.861","0","9","889.302","8","68.567","80.33","55.743","13.77","0","Porsche"
"David Caruso","14","3","944","ST-4","9","","","","11.719","1:13.962","9","844.701","7","70.425","78.211","58.686","13.77","0","Porsche 944T"
"Tom Minuto","15","2","83","ST-6","7","","","","12.839","-2 Laps","9","843.225","6","71.545","76.987","58.789","13.77","0","Ford MUSTANG"
"","16","4","891","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
