"Event ID","Event Name","Started At","Ended At"
"30-2147483935-20161008","Autumn Blitz at Lime Rock Park","2016-04-09 17:00:00 UTC","2016-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","White","1073743097","White 3","Qualifying","2016-04-09 19:20:00 UTC","2016-04-09 19:38:56 UTC","FINAL","15","https://racehero.io/events/autumn-blitz-at-lime-rock-park/results/1073743097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Sylvester","1","1","323","ST-2","10","","","","","0","11","964.118","1","61.198","90.003","62.843","16.830000000000002","0","Chevrolet Corvette"
"James Reilly","2","1","891X","ST-1","5","3","","","1.058","0","14","963.484","10","62.256","88.473","80.035","21.42","0","Ford Mustang"
"Andrew Wang","3","1","28","ST-4","8","","","","1.351","0","9","938.125","9","62.549","88.059","52.842","13.77","0","Scion FRS"
"Robert Regna","4","2","000","ST-1","2","2","","","1.502","16.368","15","979.852","12","62.7","87.847","84.319","22.95","0","Chevrolet Corvette"
"Randall Regna","5","3","09","ST-1","1","1","","","1.722","1 Lap","13","953.071","1","62.92","87.54","75.13","19.89","0","Chevrolet Corvette"
"Donald TsunMin Lui","6","1","04","ST-6","6","1","","","1.865","0","9","667.137","4","63.063","87.341","74.306","13.77","0","Scion frs"
"Andre Ferreira","7","1","45","Not Sure","11","","","","1.932","0","12","957.131","4","63.13","87.249","69.056","18.36","0","Honda S2000"
"Tom Langsdorf","8","1","05","ST-3","4","1","","","2.340","0","14","963.177","9","63.538","86.688","80.06","21.42","0","Nissan 370Z Nizmo"
"James Butensky","9","2","30X","ST-2","3","1","","","3.776","-3 Laps","14","949.351","2","64.974","84.772","81.226","21.42","0","Chevrolet ZO6 Corvette"
"Vic Ensalata","10","3","32","ST-2","15","","","","4.355","8 Laps","3","399.439","3","65.553","84.024","41.368","4.59","0","Chevrolet Corvette Z06"
"mike jacobellis","11","2","888","ST-3","14","","","","5.026","7 Laps","7","680.139","2","66.224","83.172","56.688","10.71","0","Lotus elise sc"
"Anthony Hai","12","3","088","ST-3","19","","","","5.286","4 Laps","10","946.78","10","66.484","82.847","58.176","15.3","0","Ford Focus ST"
"Terrance Rodriguez","13","1","93","","18","","","","6.049","0","6","666.741","3","67.247","81.907","49.566","9.18","0","Honda Civivc"
"Ciri Bacay","14","2","888X","ST-6","12","","","","6.203","5:18.07","12","985.207","12","67.401","81.72","67.088","18.36","0","Subaru BRZ"
"Chris Acosta","15","2","xxx","Not Sure","17","","","","6.632","19.98","9","977.111","4","67.83","81.203","50.733","13.77","0"
"Joseph Sakellis","16","3","78","ST-6","9","","","","6.901","5:07.733","12","974.87","4","68.099","80.882","67.8","18.36","0","BMW 530i"
"Alex London","17","3","16","Not Sure","21","","","","7.008","10 Laps","2","436.96","2","68.206","80.755","25.211","3.06","0","Honda Civic"
"Ed Bradley","18","1","13","ST-5","20","","","","7.528","0","10","984.39","8","68.726","80.144","55.953","15.3","0","Chevrolet camaro"
"John Susko","19","4","777","ST-6","23","","","","7.815","4:55.49","9","962.627","9","69.013","79.811","51.497","13.77","0","Scion FR-S"
"John Nelson","20","4","166","ST-3","7","","","","8.518","16.909","12","980.086","11","69.716","79.006","67.439","18.36","0","Porsche 996"
"Paul Cacioppo","21","4","197","ST-2","24","","","","10.128","9.861","7","973.979","2","71.326","77.223","39.586","10.71","0","Ford Mustang GT"
"James Shand","22","5","44","ST-6","13","","","","10.335","4:13.546","9","920.683","8","71.533","76.999","53.843","13.77","0","Mitsubishi Eclipse"
"Stephen Dondero","23","2","442","ST-4","16","","","","11.715","6 Laps","3","602.076","1","72.913","75.542","27.445","4.59","0","Chevrolet Corvette"
"Vincent Coltellino","24","2","11","ST-5","22","","","","13.477","5 Laps","5","677.009","3","74.675","73.76","40.679","7.65","0","BMW Z-3"
