"Event ID","Event Name","Started At","Ended At"
"30-2147483935-20161008","Autumn Blitz at Lime Rock Park","2016-04-09 17:00:00 UTC","2016-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Blue","1073743091","Blue 1","Qualifying","2016-04-09 17:00:00 UTC","2016-04-09 17:21:46 UTC","FINAL","11","https://racehero.io/events/autumn-blitz-at-lime-rock-park/results/1073743091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jordan Levitt","1","1","79","ST-3","9","","","","","0","3","320.614","3","60.112","91.629","51.539","4.59","0","BMW M3"
"Tom Otis","2","1","891","ST-1","3","2","","","0.585","0","10","1035.252","9","60.697","90.746","53.204","15.3","0","Ford Mustang 4.6L32v"
"Manny Martinez Jr","3","1","11111","","1","1","","","1.532","0","5","318.619","3","61.644","89.352","86.436","7.65","0","Porsche"
"Greg Dilimetin","4","2","4","ST-1","2","1","","","3.621","6 Laps","4","267.972","3","63.733","86.423","82.218","6.12","0","Chevrolet Corvette"
"Kurt Syer","5","1","086","ST-8","7","1","","","4.020","0","11","1196.381","11","64.132","85.885","50.643","16.830000000000002","0","Mazda Miata"
"Lorenzo  Pugliano","6","1","861","ST-4","5","1","","","4.213","0","11","1171.247","11","64.325","85.628","51.729","16.830000000000002","0","Porsche Boxter"
"Andrew Fedoriw","7","2","11","ST-3","9","1","","","4.557","13:58.928","10","1159.542","4","64.669","85.172","47.502","15.3","0","Mitsubishi LANCER"
"Vic Ensalata","8","1","32","ST-2","12","","","","4.821","0","8","1182.168","5","64.933","84.826","37.274","12.24","0","Chevrolet Corvette Z06"
"Chris Raffaelli","9","2","24","","8","2","","","5.710","13:54.167","10","1152.786","8","65.822","83.68","47.78","15.3","0","Honda Civic Hatch"
"Steve Coppola","10","2","149","ST-4","10","3","","","6.857","39.541","9","1210.788","4","66.969","82.247","40.942","13.77","0","BMW 330ci"
"George Nogueires","11","2","05","ST-2","11","","","","8.153","28.447","8","1210.615","3","68.265","80.686","36.398","12.24","0","Nissan Skyline"
"Manny  Martinez","12","1","xx11","Not Sure","4","1","","","8.443","0","8","1209.656","3","68.555","80.344","36.427","12.24","0","Porsche"
"Phil Beers","13","1","34X","ST-6","15","","","","9.002","0","7","1170.356","7","69.114","79.694","32.944","10.71","0","Eagle Talon ES"
"Tom Minuto","14","2","83","ST-6","13","","","","9.226","43.082","8","1213.438","5","69.338","79.437","36.313","12.24","0","Ford MUSTANG"
"David Caruso","15","3","944","ST-4","6","2","","","11.894","50.349","9","1221.596","9","72.006","76.494","40.58","13.77","0","Porsche 944T"
