"Event ID","Event Name","Started At","Ended At"
"30-2147483935-20161008","Autumn Blitz at Lime Rock Park","2016-04-09 17:00:00 UTC","2016-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","White","1073743095","White 1","Qualifying","2016-04-09 17:20:00 UTC","2016-04-09 17:29:51 UTC","FINAL","7","https://racehero.io/events/autumn-blitz-at-lime-rock-park/results/1073743095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Reilly","1","1","89","ST-1","3","1","","","","0","7","498.311","7","62.672","87.886","77.373","10.71","0","Ford Mustang 4.6L32v"
"Donald TsunMin Lui","2","1","04","ST-6","19","4","","","1.986","0","6","498.13","5","64.658","85.187","66.344","9.18","0","Scion frs"
"Randall Regna","3","2","09","ST-1","4","2","","","2.781","1 Lap","6","436.167","6","65.453","84.152","75.769","9.18","0","Chevrolet Corvette"
"Andre Ferreira","4","1","45","Not Sure","15","3","","","2.821","0","6","493.588","6","65.493","84.101","66.955","9.18","0","Honda S2000"
"Andrew Wang","5","1","28","ST-4","17","6","","","2.886","0","6","495.48","6","65.558","84.017","66.699","9.18","0","Scion FRS"
"Tom Langsdorf","6","1","05","ST-3","1","1","","","3.681","0","5","504.175","4","66.353","83.011","54.624","7.65","0","Nissan 370Z Nizmo"
"Constantine Efstathiou","7","2","23","ST-4","7","3","","","3.754","18.273","7","513.753","7","66.426","82.919","75.048","10.71","0","Merkur XR4TI"
"Jeffrey Sylvester","8","2","323","ST-3","9","3","","","3.848","10.089","7","514.264","7","66.52","82.802","74.973","10.71","0","Nissan 350Z"
"Demetrios Sakellis","9","3","996","ST-4","6","2","","","4.026","17.885","7","513.365","7","66.698","82.581","75.104","10.71","0","Porsche 911 Turbo"
"terrence rodrigues","10","4","93","ST-4","14","5","","","4.486","0 Laps","6","495.195","6","67.158","82.016","66.737","9.18","0","Honda civic"
"Anthony Hai","11","3","88","ST-3","16","4","","","4.573","-1 Laps","6","497.848","6","67.245","81.909","66.382","9.18","0","Ford Focus ST"
"John Susko","12","2","777","ST-6","11","1","","","4.619","0 Laps","6","497.4","6","67.291","81.853","66.441","9.18","0","Scion FR-S"
"Chris Acosta","13","2","xxx","Not Sure","8","1","","","5.035","28.334","7","521.922","5","67.707","81.351","73.873","10.71","0"
"Harry Rivera","14","3","86X","ST-6","18","3","","","5.865","9.147","6","507.277","5","68.537","80.365","65.148","9.18","0","Scion FRS"
"Ciri Bacay","15","4","888X","ST-6","20","5","","","6.131","2 Laps","4","463.58","4","68.803","80.055","47.526","6.12","0","Subaru BRZ"
"Constantine Efstathiou","16","5","23","ST-4","21","7","","","6.624","16.014","5","511.494","5","69.296","79.485","53.842","7.65","0","Merkur XR4TI"
"Chris Henn","17","6","22","ST-4","2","1","","","7.417","21.686","7","517.166","6","70.089","78.586","74.552","10.71","0","Subaru WRX STI"
"John Nelson","18","4","166","ST-3","5","2","","","8.010","18.164","7","522.339","3","70.682","77.926","73.814","10.71","0","Porsche 996"
"Ed Bradley","19","7","13","ST-4","10","4","","","10.455","0 Laps","6","492.261","5","73.127","75.321","67.135","9.18","0","Chevrolet CORVETTE"
"James Shand","20","5","44","ST-6","12","2","","","11.847","2 Laps","4","472.436","4","74.519","73.914","46.635","6.12","0","Mitsubishi Eclipse"
"Stephen Dondero","21","3","442","Not Sure","13","2","","","13.946","31.224","6","524.812","6","76.618","71.889","62.971","9.18","0","Chevrolet Corvette"
"Tom Minuto","22","6","83","ST-6","22","","","","3:34.603","5 Laps","1","492.65","1","277.275","19.865","11.18","1.53","0","Ford MUSTANG"
