"Event ID","Event Name","Started At","Ended At"
"30-2147483935-20161008","Autumn Blitz at Lime Rock Park","2016-04-09 17:00:00 UTC","2016-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Blue","1073743093","Blue 3","Qualifying","2016-04-09 19:00:00 UTC","2016-04-09 19:08:13 UTC","FINAL","5","https://racehero.io/events/autumn-blitz-at-lime-rock-park/results/1073743093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Manny Martinez Jr","1","1","11111","","1","1","","","","0","5","312.293","5","60.034","91.748","88.186","7.65","0","Porsche"
"Jordan Levitt","2","1","79","ST-3","7","","","","0.455","0","2","270.919","2","60.489","91.058","40.662","3.06","0","BMW M3"
"Tom Otis","3","1","891","ST-1","9","","","","2.118","0","1","270.519","1","62.152","88.621","20.361","1.53","0","Ford Mustang 4.6L32v"
"Kurt Syer","4","1","086","ST-8","4","1","","","4.698","0","4","279.126","3","64.732","85.089","78.932","6.12","0","Mazda Miata"
"Andrew Fedoriw","5","2","11","ST-3","8","","","","4.943","49.758","2","320.677","2","64.977","84.768","34.352","3.06","0","Mitsubishi LANCER"
"Lorenzo  Pugliano","6","1","861","ST-4","3","2","","","5.143","0","4","278.566","3","65.177","84.508","79.091","6.12","0","Porsche Boxter"
"Vic Ensalata","7","1","32","ST-2","11","","","","6.652","0","1","330.945","1","66.686","82.596","16.643","1.53","0","Chevrolet Corvette Z06"
"Steve Coppola","8","2","149","ST-4","2","1","","","7.849","0.579","4","279.145","4","67.883","81.14","78.927","6.12","0","BMW 330ci"
"George Nogueires","9","2","05","ST-2","10","","","","7.981","0 Laps","1","309.321","1","68.015","80.982","17.807","1.53","0","Nissan Skyline"
"Phil Beers","10","1","34X","ST-6","5","1","","","9.127","0","3","299.59","3","69.161","79.64","55.155","4.59","0","Eagle Talon ES"
"David Caruso","11","3","944","ST-4","6","3","","","10.812","34.097","4","312.663","3","70.846","77.746","70.466","6.12","0","Porsche 944T"
"Justin Osserman","12","2","422","","0","","","","","5 Laps","0","276.826","0","0.0","0.0","0.0","0.0","0"
"Tom Minuto","13","2","83","ST-6","0","","","","","3 Laps","0","292.316","0","0.0","0.0","0.0","0.0","0","Ford MUSTANG"
