"Event ID","Event Name","Started At","Ended At"
"30-2147483935-20161008","Autumn Blitz at Lime Rock Park","2016-04-09 17:00:00 UTC","2016-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Blue","1073743094","Blue 4","Qualifying","2016-04-09 20:00:00 UTC","2016-04-09 20:17:35 UTC","FINAL","14","https://racehero.io/events/autumn-blitz-at-lime-rock-park/results/1073743094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jordan Levitt","1","1","79","ST-3","12","","","","","0","7","599.268","1","58.818","93.645","64.338","10.71","0","BMW M3"
"Manny Martinez Jr","2","1","700","","11","3","","","0.611","0","8","547.918","2","59.429","92.682","80.421","12.24","0","Porsche"
"James Reilly","3","1","891X","ST-1","10","2","","","1.731","0","7","457.227","7","60.549","90.968","84.326","10.71","0","Ford Mustang"
"Mike Wilson","4","2","82","ST-1","2","1","","","2.180","7:54.333","13","931.56","6","60.998","90.298","76.865","19.89","0"
"Justin Osserman","5","2","422","","9","2","","","2.236","6:03.863","14","911.781","14","61.054","90.215","84.573","21.42","0"
"Peter Cernauskas","6","1","071","ST-2","1","1","","","4.380","0","14","907.083","6","63.198","87.155","85.011","21.42","0","Chevrolet camaro"
"Kurt Syer","7","1","086","ST-8","7","1","","","5.084","0","12","901.261","12","63.902","86.194","73.337","18.36","0","Mazda Miata"
"Lorenzo  Pugliano","8","1","861","ST-4","13","","","","5.395","0","11","897.933","2","64.213","85.777","67.475","16.830000000000002","0","Porsche Boxter"
"Chris Raffaelli","9","3","24","","3","1","","","5.533","0 Laps","8","530.452","5","64.351","85.593","83.069","12.24","0","Honda Civic Hatch"
"Alex London","10","1","16","Not Sure","14","","","","5.752","0","5","948.574","5","64.57","85.303","29.033","7.65","0","Honda Civic"
"Steve Coppola","11","2","149","ST-4","8","2","","","6.995","11.862","13","909.795","7","65.813","83.692","78.703","19.89","0","BMW 330ci"
"George Nogueires","12","2","05","ST-2","5","2","","","7.288","1 Lap","13","893.541","3","66.106","83.321","80.135","19.89","0","Nissan Skyline"
"Phil Beers","13","1","34X","ST-6","4","1","","","8.386","0","13","915.538","7","67.204","81.959","78.21","19.89","0","Eagle Talon ES"
"David Caruso","14","3","944","ST-4","6","1","","","9.516","30.166","13","928.099","13","68.334","80.604","77.151","19.89","0","Porsche 944T"
"Tom Minuto","15","2","83","ST-6","14","","","","10.653","6 Laps","7","893.098","7","69.471","79.285","43.171","10.71","0","Ford MUSTANG"
