"Event ID","Event Name","Started At","Ended At"
"30-2147483935-20161008","Autumn Blitz at Lime Rock Park","2016-04-09 17:00:00 UTC","2016-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","White","1073743098","White 4","Qualifying","2016-04-09 20:20:00 UTC","2016-04-09 20:34:00 UTC","FINAL","8","https://racehero.io/events/autumn-blitz-at-lime-rock-park/results/1073743098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Sylvester","1","1","323","ST-2","2","1","","","","0","6","759.35","1","62.667","87.893","43.521","9.18","0","Chevrolet Corvette"
"Andre Ferreira","2","1","45","Not Sure","4","1","","","0.192","0","7","457.529","5","62.859","87.625","84.27","10.71","0","Honda S2000"
"Donald TsunMin Lui","3","1","04","ST-6","7","1","","","0.420","0","5","335.745","4","63.087","87.308","82.027","7.65","0","Scion frs"
"Randall Regna","4","1","09","ST-1","3","1","","","0.528","0","5","583.44","3","63.195","87.159","47.203","7.65","0","Chevrolet Corvette"
"Robert Regna","5","2","000","ST-1","5","2","","","0.763","2 Laps","3","315.48","3","63.43","86.836","52.377","4.59","0","Chevrolet Corvette"
"Tom Langsdorf","6","1","05","ST-3","1","1","","","1.047","0","4","325.189","4","63.714","86.449","67.751","6.12","0","Nissan 370Z Nizmo"
"Andrew Wang","7","1","28","ST-4","16","","","","1.877","0","2","311.33","1","64.544","85.337","35.384","3.06","0","Scion FRS"
"Ciri Bacay","8","2","888X","ST-6","9","2","","","3.183","1:19.132","6","414.877","3","65.85","83.645","79.657","9.18","0","Subaru BRZ"
"Anthony Hai","9","2","088","ST-3","14","","","","3.265","1 Lap","3","318.608","1","65.932","83.541","51.863","4.59","0","Ford Focus ST"
"Chris Henn","10","2","22","ST-4","6","1","","","3.625","40.201","5","351.531","3","66.292","83.087","78.343","7.65","0","Subaru WRX STI"
"John Susko","11","3","777","ST-6","13","4","","","6.539","6:32.538","8","728.283","2","69.206","79.588","60.504","12.24","0","Scion FR-S"
"Harry Rivera","12","4","86X","ST-6","15","","","","8.534","1:18.798","4","414.543","4","71.201","77.358","53.148","6.12","0","Scion FRS"
"John Nelson","13","3","166","ST-3","8","2","","","9.421","1 Lap","3","303.198","3","72.088","76.407","54.499","4.59","0","Porsche 996"
"James Shand","14","5","44","ST-6","11","3","","","9.432","2:04.854","5","460.599","3","72.099","76.395","59.792","7.65","0","Mitsubishi Eclipse"
"Paul Cacioppo","15","2","197","ST-2","10","2","","","11.298","3 Laps","3","311.946","3","73.965","74.468","52.971","4.59","0","Ford Mustang GT"
"Stephen Dondero","16","3","442","ST-4","12","2","","","12.219","0 Laps","2","174.468","1","74.886","73.552","63.141","3.06","0","Chevrolet Corvette"
"Dominick Belvedere","17","4","44","ST-3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 335"
"Lincoln  Young","18","1","61","ST-8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miada"
"Joseph Sakellis","19","6","78","ST-6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 530i"
"Ken Eviner","20","7","114","ST-6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"mike jacobellis","21","5","888","ST-3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus elise sc"
"Arthur Partyka","22","6","902","ST-3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBARU WRX"
