"Event ID","Event Name","Started At","Ended At"
"30-2147483935-20161008","Autumn Blitz at Lime Rock Park","2016-04-09 17:00:00 UTC","2016-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Red/Student","1073743090","White4","Qualifying","2016-04-09 20:40:00 UTC","2016-04-09 20:55:28 UTC","FINAL","11","https://racehero.io/events/autumn-blitz-at-lime-rock-park/results/1073743090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jesse Echanique","1","1","021","ST-4","10","","","","","0","10","896.791","6","62.976","87.462","61.419","15.3","0","Mitsubishi Eclipse gsx"
"Gregory Tucker","2","1","111","ST-3","4","2","","","3.661","0","7","507.778","4","66.637","82.657","75.931","10.71","0","Lotus Exige"
"Michael Paganelli","3","1","958","ST-2","7","","","","5.514","0","11","889.698","9","68.49","80.42","68.1","16.830000000000002","0","BMW M5"
"David A Addiss","4","2","3","ST-3","11","","","","5.519","6:13.632","10","881.41","10","68.495","80.415","62.491","15.3","0","Audi S5"
"Jimmy Ha","5","3","X11","ST-3","1","1","","","6.329","6:05.28","11","873.058","4","69.305","79.475","69.397","16.830000000000002","0","Subaru Sti"
"Lincoln Young","6","1","61","ST-8","8","","","","7.186","0","11","905.555","10","70.162","78.504","66.907","16.830000000000002","0","Mazda Miata"
"Spyros Papathanasiou","7","1","714","ST-7","2","1","","","8.797","0","9","660.232","4","71.773","76.742","75.083","13.77","0","Volkswagen Jetta TDI"
"Bob Hilburg","8","2","74","ST-7","6","","","","8.822","4:22.679","10","922.911","7","71.798","76.715","59.681","15.3","0","Mazda miata"
"Tom Minuto","9","1","83","ST-6","9","","","","9.030","0","10","862.929","7","72.006","76.494","63.829","15.3","0","Ford MUSTANG"
"Jon Katz","10","1","99","ST-1","3","1","","","11.272","0","10","784.749","1","74.248","74.184","70.188","15.3","0","Cadillac ATS-V"
"David Addiss","11","2","53","ST-8","5","1","","","21.512","5 Laps","6","580.625","3","84.488","65.193","56.918","9.18","0","Mercury cougar"
"Robert Regna","12","2","000","ST-1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
"Donald TsunMin Lui","13","2","04","ST-6","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion frs"
"Randall Regna","14","3","09","ST-1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
"Ed Bradley","15","2","13","ST-4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet CORVETTE"
"James Shand","16","3","44","ST-6","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi Eclipse"
"Anthony Hai","17","4","88","ST-3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Focus ST"
"James Reilly","18","4","89","ST-1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang 4.6L32v"
"Paul Barbuzza","19","4","212","ST-6","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Probe"
"Jeffrey Sylvester","20","5","323","ST-3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350Z"
"John Susko","21","5","777","ST-6","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S"
