"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","OP2 - NOVICE","1073742333","WARM UP","Practice","2022-08-21 03:15:00 UTC","2022-08-21 03:25:27 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"DIMAS JULIATMOKO","1","1","202","OP2","20","20","","","","0","6","380.471","6","54.233","79.656","68.126","7.199999999999999","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","YMH","DJA","MERAKRAJADNCR"
"ILHAM ELSAN EFENDI","2","2","12","OP2","18","18","0.219","","0.219","2:57.898","9","558.369","8","54.452","79.336","69.631","10.799999999999999","0","PABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","HAM","YMHZIEARARL"
"RADETA ARYA KHAFI","3","3","33","OP2","4","4","0.113","","0.332","2:46.443","9","546.914","7","54.565","79.172","71.09","10.799999999999999","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","AFI","ARTYOGYAKARTA"
"MUHAMMAD GILANG AKBAR ROLAND","4","4","293","OP2","8","8","0.021","","0.353","3:49.168","10","609.639","5","54.586","79.141","70.862","12.0","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GAR","GMP29HDS"
"MUHAMMAD ALDY MUSFIQ","5","5","84","OP2","13","13","0.026","","0.379","3:42.83","10","603.301","7","54.612","79.103","71.606","12.0","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","YMH","FIQ","NAZTWONN47"
"ADIYATMA DINIS PUTRA","6","6","777","OP2","21","21","0.010","","0.389","3:09.291","9","569.762","6","54.622","79.089","68.239","10.799999999999999","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ADP","ASRVMK"
"AHMAD SAOPULLAH","7","7","61","OP2","3","3","0.024","","0.413","2:46.231","9","546.702","4","54.646","79.054","71.117","10.799999999999999","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","PUL","ARTYOGYAKARTA"
"CANDRA H","8","8","8","OP2","1","1","0.007","","0.420","2:19.597","8","520.068","5","54.653","79.044","66.453","9.6","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","CAN","YMHADITAMASCM"
"FADIL RIGANI","9","9","17","OP2","19","19","0.023","","0.443","1:58.408","8","498.879","6","54.676","79.011","69.275","9.6","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","FDL","GMP29HDS"
"DEKSA ALMER","10","10","19","OP2","5","5","0.034","","0.477","2:48.293","9","548.764","6","54.71","78.962","70.85","10.799999999999999","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","DEC","ARTYOGYAKARTA"
