"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","OP1 - EXPERT","1073742318","FP GROUP B","Practice","2022-08-20 02:40:00 UTC","2022-08-20 02:55:27 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"REYNALDI PRADHANA","1","1","171","OP1","0","","","","","0","3","605.442","3","54.019","79.972","21.406","3.5999999999999996","0","BANTEN","GMP29 AHRS VND HDS RACING","YMH","RER","GMP29HDS"
"SAMSUL ARIFIN","2","2","91","OP1","10","10","0.091","","0.091","5:37.638","13","943.08","12","54.11","79.837","59.55","15.6","0","DIY","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","SYA","PARDCASYTAMNHDP"
"ANDI MUHAMMAD FADLY","3","3","108","OP1","15","15","0.185","","0.276","4:54.452","13","899.894","11","54.295","79.565","62.407","15.6","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","AMF","PKYDITSRTVND"
"WILMAN HAMMAR","4","4","5","OP1","6","6","0.023","","0.299","5:37.172","13","942.614","13","54.318","79.532","59.579","15.6","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","WIL","PKYDITSRTVND"
"HUSNI ZAINUL FUADZY","5","5","143","OP1","13","13","","","0.299","5:10.18","14","915.622","9","54.318","79.532","66.053","16.8","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","ALF","YMHZIEARARL"
"REZA HANUM","6","6","78","OP1","8","8","0.004","","0.303","5:35.482","15","940.924","14","54.322","79.526","68.868","18.0","0","JATENG","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","RZA","YMHRRSTDR"
"WAWAN WELLO","7","7","38","OP1","5","5","0.122","","0.425","5:34.365","14","939.807","11","54.444","79.348","64.354","16.8","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","WLO","BAHTERA"
"RAFID TOPAN","8","8","50","OP1","1","1","0.162","","0.587","3:07.426","11","792.868","6","54.606","79.112","59.934","13.2","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","TOP","LFNHP967"
"FAISAL BAHARUDIN","9","9","98","OP1","3","3","0.045","","0.632","4:41.6","13","887.042","6","54.651","79.047","63.312","15.6","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","DOL","PARDCASYTAMNHDP"
"DICKY ERSA","10","10","11","OP1","16","16","0.019","","0.651","3:16.039","12","801.481","9","54.67","79.02","64.68","14.399999999999999","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","DIC","ARTYOGYAKARTA"
"MOHAMMAD  ROBBIL FITONI","11","11","157","OP1","2","2","0.144","","0.795","5:11.047","15","916.489","7","54.814","78.812","70.705","18.0","0","JATIM","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","MRS","LFNHP968"
"HENDRA RUSADY","12","12","279","OP1","14","14","0.015","","0.810","4:57.856","14","903.298","7","54.829","78.79","66.955","16.8","0","KALSEL","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","HER","ARTKALIMANTAN"
"ADLY M TAUFIK","13","13","225","OP1","4","4","0.010","","0.820","4:39.83","13","885.272","7","54.839","78.776","63.438","15.6","0","JABAR","DEWASENA RACING TEAM","YMH","ADL","DSRT"
"AWHIN SANJAYA","14","14","198","OP1","11","11","0.034","","0.854","4:56.115","14","901.557","10","54.873","78.727","67.084","16.8","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","AWH","ARTYOGYAKARTA"
"INDRA ADITYA SAPUTRA","15","15","54","OP1","9","9","0.300","","1.154","5:10.796","13","916.238","12","55.173","78.299","61.294","15.6","0","SULTENG","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","IAS","AKAIJAYA MBKW2"
"YOSSIE LAGISADEWO","16","16","185","OP1","12","12","0.023","","1.177","4:58.088","13","903.53","12","55.196","78.267","62.156","15.6","0","KALBAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","YLS","ARTKALIMANTAN"
"DWIKI HARDIANA SAPUTRA","17","17","163","OP1","7","7","1.219","","2.396","5:06.935","13","912.377","12","56.415","76.575","61.554","15.6","0","JABAR","HONDA AUTO529 TUS RACING","HND","DWK","AS529TR"
