"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","OP3 - ROOKIE","1073742337","RACE 2","Race","2022-08-21 06:30:00 UTC","2022-08-21 06:45:35 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"VEDA EGA PRATAMA","1","1","54","OP3","1","1","","","","0","16","875.924","4","54.466","79.316","78.911","19.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","CIL","ART YOGYAKARTA"
"FELIX PUTRA MULYA","2","2","306","OP3","3","3","2.208","","2.208","2.208","16","878.132","6","54.39","79.426","78.713","19.2","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","FPM","YMHRRSTDR"
"CHESSY MEILANDI","3","3","99","OP3","7","7","0.810","","3.018","3.018","16","878.942","3","54.539","79.209","78.64","19.2","0","JABAR","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","CES","LFNHP969"
"REYKAT","4","4","43","OP3","5","5","3.838","","6.856","6.856","16","882.78","5","54.481","79.294","78.298","19.2","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","RYA","HNDBKJU"
"DAVINO BRITANI","5","5","4","OP3","6","6","0.332","","7.188","7.188","16","883.112","4","54.67","79.02","78.269","19.2","0","BANTEN","Masterspeed SA88 HDS RACING","YMH","DAV","MSTRSPDSA88HDS"
"M.ZACHRY AKBAR","6","6","24","OP3","9","9","4.129","","11.317","11.317","16","887.241","6","55.151","78.33","77.904","19.2","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","MZA","HNDBKJU"
"AKBAR ABUD AFDALAH","7","7","73","OP3","14","14","5.763","","17.080","17.08","16","893.004","4","55.235","78.211","77.402","19.2","0","JABAR","HONDA AUTO529 TUS RACING","HND","ABD","AS529TR"
"JORGE RAPHAEL GADING","8","8","72","OP3","13","13","3.589","","20.669","20.669","16","896.593","4","55.38","78.007","77.092","19.2","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","JRG","ART YOGYAKARTA"
"FEBRIANT ZEMBAWARI","9","9","138","OP3","17","17","2.613","","23.282","23.282","16","899.206","4","55.382","78.004","76.868","19.2","0","JABAR","DEWASENA RACING TEAM","YMH","FEB","DSRT"
"M RAMA PUTRA","10","10","126","OP3","11","11","2.781","","26.063","26.063","16","901.987","5","55.19","78.275","76.631","19.2","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","MRP","HND86RISTAN"
"BAARIQ TAQIYZIKRA","11","11","27","OP3","19","19","1.343","","27.406","27.406","16","903.33","7","55.997","77.147","76.517","19.2","0","JABAR","AL ZIKRA RACING TEAM","YMH","BRQ","AL ZIKRA RT"
"M FADHIL MUSYAVI","12","12","157","OP3","15","15","0.370","","27.776","27.776","16","903.7","5","55.774","77.455","76.486","19.2","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","MFM","YMHDRT"
"M DHANI ORLANDO","13","13","163","OP3","21","21","2.539","","30.315","30.315","16","906.239","12","56.193","76.878","76.271","19.2","0","JATIM","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","MDO","YMHDRT"
"AKHMAD YANDI IRAWAN","14","14","58","OP3","18","18","0.234","","30.549","30.549","16","906.473","12","56.1","77.005","76.252","19.2","0","KALTIM","HONDA DAYA JAYADIE","HND","YND","JRT"
"FELIX VIAR HUSEIN","15","15","26","OP3","24","24","0.139","","30.688","30.688","16","906.612","5","56.123","76.974","76.24","19.2","0","JATENG","RH57 RJM SURF VND PSD NHK TENDAMART","YMH","FVH","RH57DIVISION"
"M. ALVIN ALFAHRIZI","16","16","123","OP3","25","25","5.398","","36.086","36.086","16","912.01","4","56.457","76.518","75.789","19.2","0","BENGKULU","RADJA AIR GEMUACK MANIS RACETECH RACING TEAM PIRELLI YAMAHA RCB VND","YMH","RAF","RADJA AIR"
"IVAN PRAYOGO","17","17","124","OP3","26","26","9.191","","45.277","45.277","16","921.201","9","56.769","76.098","75.032","19.2","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","IVP","HNDBKJU"
"HAFIZ FAHRIL RASYADAN","18","18","96","OP3","10","10","1 Lap","","1 Lap","41.089","15","917.013","4","55.086","78.423","70.664","18.0","0","JATIM","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","RSY","YMHZIEARARL"
"CHRISTNANDITO SUSANTO","19","19","36","OP3","22","22","1 Lap","","2 Laps","2 Laps","14","806.626","9","56.779","76.084","74.979","16.8","0","JABAR","PETANI PEJUANG AMR RACING JAKARTA","YMH","DTO","PPAMRT"
"ARAI AGASKA DIBANI LAKSANA","20","20","38","OP3","8","8","1 Lap","","3 Laps","14.123","13","890.047","10","60.376","71.552","63.098","15.6","0","NTB","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","ASK","ZYROF47DVG"
"HENDRI YANSAH","21","21","127","OP3","20","20","4 Laps","","7 Laps","7 Laps","9","551.908","3","55.819","77.393","70.447","10.799999999999999","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","HDR","GMP29HDS"
"M. RASYA ALVARO","22","22","63","OP3","12","12","1 Lap","","8 Laps","8 Laps","8","476.777","4","55.281","78.146","72.487","9.6","0","BENGKULU","RADJA AIR GEMUACK MANIS RACETECH RACING TEAM PIRELLI YAMAHA RCB VND","YMH","ALV","RADJA AIR"
"M. KIANDRA RAMADHIPA","23","23","212","OP3","2","2","1 Lap","","9 Laps","9 Laps","7","491.715","5","54.506","79.257","61.499","8.4","0","JATENG","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","RAM","HND260NARENDRA"
"ANGGA RAMADAN","24","24","37","OP3","16","16","3 Laps","","12 Laps","12 Laps","4","234.971","2","56.622","76.295","73.541","4.8","0","JABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","ARM","YMHDRT"
"M DIANDRA","25","25","7","OP3","4","4","3 Laps","","15 Laps","15 Laps","1","54.13","0","0.0","0.0","79.808","1.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","MDI","ART YOGYAKARTA"
"FAJAR SHODIQ","26","26","67","OP3","23","23","5.514","","15 Laps","15 Laps","1","59.644","0","0.0","0.0","72.43","1.2","0","JATIM","GLAMOUR RCB NHK PROLINER HDS RACING TEAM","YMH","FSQ","GLAMOUR"
