"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","SP1 - WOMEN CLASS","1073742335","FINAL","Race","2022-08-21 04:00:00 UTC","2022-08-21 04:09:29 UTC","PROVISIONAL","8","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"KAYLA NR","1","1","41","WOMEN","3","3","","","","0","8","479.945","5","60.054","71.935","72.008","9.6","0","JATENG","FLYING MOTOR TWH INDONESIA","YMH","KAY","FLYINGMTRTWH"
"SUCI MULIYANI","2","2","172","WOMEN","1","1","0.749","","0.749","0.749","8","480.694","6","59.068","73.136","71.896","9.6","0","JABAR","YM RACING SINEXO MDR","HND","UCI","YMRTMDR"
"SARI AGUSTINA","3","3","33","WOMEN","6","6","13.607","","14.356","14.356","8","494.301","5","61.099","70.705","69.917","9.6","0","JABAR","SCUDERIA ASALOYAG MEUFFELS GARAGE","HND","SAR","SCUDERIA"
"DYAN PRIMITHA","4","4","12","WOMEN","5","5","1.762","","16.118","16.118","8","496.063","5","62.051","69.62","69.669","9.6","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","DYN","MARA188"
"RISMA PUTRI","5","5","55","WOMEN","9","9","1.063","","17.181","17.181","8","497.126","8","61.496","70.248","69.52","9.6","0","JABAR","YM RACING SINEXO CHALISTA CBS GMS","HND","RIS","YANCHALISTA"
"LIDYA SAROINSONG","6","6","141","WOMEN","13","13","14.512","","31.693","31.693","8","511.638","5","62.988","68.584","67.548","9.6","0","SULTENG","OMA RACING TEAM KENDARI ARSPEED MANDIRA","HND","LPS","OMA KENDARI"
"REZA FIRLY","7","7","35","WOMEN","16","16","8.356","","40.049","40.049","8","519.994","5","64.6","66.873","66.462","9.6","0","JABAR","DEWASENA RACING TEAM","HND","REZ","DSRT"
"RAYA KITTY","8","8","188","WOMEN","14","14","11.392","","51.441","51.441","8","531.386","2","64.945","66.518","65.037","9.6","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","RAY","MARA188"
"AURELIA ALINE","9","9","99","WOMEN","8","8","3.601","","55.042","55.042","8","534.987","4","61.628","70.098","64.6","9.6","0","JATENG","SAPI EDAN RACING","HND","AUR","SAPIEDAN"
"ENDAH SN","10","10","23","WOMEN","12","12","1 Lap","","1 Lap","1 Lap","7","445.374","5","63.524","68.006","67.898","8.4","0","JATENG","SAPI EDAN RACING","HND","END","SAPIEDAN"
"FISICHELLA KW","11","11","184","WOMEN","2","2","6 Laps","","7 Laps","7 Laps","1","55.952","0","0.0","0.0","77.209","1.2","0","JABAR","DEWASENA RACING TEAM","HND","CEL","DSRT"
"ECA SABANA","12","12","153","WOMEN","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SAPI EDAN RACING","HND","ECA","SAPIEDAN"
"EGI ARISTA","13","13","61","WOMEN","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","STREETWELL 235 HDR RACING TEAM","HND","EGI","STRETWEL235"
"CILVA HERPRIANTI","14","14","78","WOMEN","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","CIL","MARA188"
"FATIKA YANUAR","15","15","127","WOMEN","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","BERKAH REGINA RACING TEAM","HND","FAT","BERKAH RG"
"ZAHRA DANICA","16","16","74","WOMEN","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","TNC STORE AMA RIANI ONE HEART","HND","ZAH","TNCAMAONEHEART"
"VENUSYA ANUGRAHA","17","17","164","WOMEN","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","GAS VESPA CLUB","HND","VEN","GAS VESPA CLUB"
