"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","OP3 - ROOKIE","1073742314","FREE PRACTICE","Practice","2022-08-20 01:20:00 UTC","2022-08-20 01:36:11 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"VEDA EGA PRATAMA","1","1","54","OP3","5","5","","","","0","13","861.903","8","54.39","79.426","65.158","15.6","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","CIL","ART YOGYAKARTA"
"M. KIANDRA RAMADHIPA","2","2","212","OP3","12","12","0.305","","0.305","-1 Laps","14","849.092","14","54.695","78.983","71.229","16.8","0","JATENG","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","RAM","HND260NARENDRA"
"CHESSY MEILANDI","3","3","99","OP3","9","9","0.067","","0.372","56.521","16","918.424","6","54.762","78.887","75.259","19.2","0","JABAR","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","CES","LFNHP969"
"FELIX PUTRA MULYA","4","4","306","OP3","15","15","0.102","","0.474","19.342","14","881.245","10","54.864","78.74","68.63","16.8","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","FPM","YMHRRSTDR"
"DAVINO BRITANI","5","5","4","OP3","17","17","0.336","","0.810","1:20.336","15","942.239","8","55.2","78.261","68.772","18.0","0","BANTEN","Masterspeed SA88 HDS RACING","YMH","DAV","MSTRSPDSA88HDS"
"ARAI AGASKA DIBANI LAKSANA","6","6","38","OP3","3","3","0.009","","0.819","39.467","15","901.37","13","55.209","78.248","71.891","18.0","0","NTB","ZYROF47 DV.GROUP BKMS NHK VND ADD GAMBIR RACING","YMH","ASK","ZYROF47DVG"
"M DIANDRA","7","7","7","OP3","8","8","0.068","","0.887","1:20.023","16","941.926","14","55.277","78.152","73.382","19.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","MDI","ART YOGYAKARTA"
"REYKAT","8","8","43","OP3","23","23","0.037","","0.924","24.283","13","886.186","11","55.314","78.1","63.373","15.6","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","RYA","HNDBKJU"
"JORGE RAPHAEL GADING","9","9","72","OP3","10","10","0.213","","1.137","38.906","15","900.809","13","55.527","77.8","71.935","18.0","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","JRG","ART YOGYAKARTA"
"HAFIZ FAHRIL RASYADAN","10","10","96","OP3","2","2","0.016","","1.153","1:26.692","16","948.595","13","55.543","77.778","72.866","19.2","0","JATIM","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","RSY","YMHZIEARARL"
"M RAMA PUTRA","11","11","126","OP3","13","13","0.073","","1.226","52.024","14","913.927","14","55.616","77.675","66.176","16.8","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","MRP","HND86RISTAN"
"AKHMAD YANDI IRAWAN","12","12","58","OP3","1","1","0.025","","1.251","1:06.293","15","928.196","15","55.641","77.641","69.813","18.0","0","KALTIM","HONDA DAYA JAYADIE","HND","YND","JRT"
"AKBAR ABUD AFDALAH","13","13","73","OP3","22","22","0.015","","1.266","52.45","13","914.353","11","55.656","77.62","61.42","15.6","0","JABAR","HONDA AUTO529 TUS RACING","HND","ABD","AS529TR"
"BAARIQ TAQIYZIKRA","14","14","27","OP3","19","19","0.022","","1.288","1 Lap","12","775.266","12","55.678","77.589","66.867","14.4","0","JABAR","AL ZIKRA RACING TEAM","YMH","BRQ","AL ZIKRA RT"
"FEBRIANT ZEMBAWARI","15","15","138","OP3","7","7","0.231","","1.519","45.81","15","907.713","14","55.909","77.268","71.388","18.0","0","JABAR","DEWASENA RACING TEAM","YMH","FEB","DSRT"
"M.ZACHRY AKBAR","16","16","24","OP3","6","6","0.020","","1.539","5 Laps","8","531.772","8","55.929","77.241","64.99","9.6","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","MZA","HNDBKJU"
"HENDRI YANSAH","17","17","127","OP3","18","18","0.065","","1.604","0 Laps","13","854.913","13","55.994","77.151","65.691","15.6","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","HDR","GMP29HDS"
"CHRISTNANDITO SUSANTO","18","18","36","OP3","21","21","0.025","","1.629","23.499","14","885.402","12","56.019","77.117","68.308","16.8","0","JABAR","PETANI PEJUANG AMR RACING JAKARTA","YMH","DTO","PPAMRT"
"M. RASYA ALVARO","19","19","63","OP3","26","","0.036","","1.665","58.695","11","920.598","10","56.055","77.067","51.619","13.2","0","BENGKULU","RADJA AIR GEMUACK MANIS RACETECH RACING TEAM PIRELLI YAMAHA RCB VND","YMH","ALV","RADJA AIR"
"FELIX VIAR HUSEIN","20","20","26","OP3","16","16","0.077","","1.742","40.402","15","902.305","15","56.132","76.961","71.816","18.0","0","JATENG","RH57 RJM SURF VND PSD NHK TENDAMART","YMH","FVH","RH57DIVISION"
"ANGGA RAMADAN","21","21","37","OP3","14","14","0.318","","2.060","5 Laps","8","495.934","7","56.45","76.528","69.687","9.6","0","JABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","ARM","YMHDRT"
"M DHANI ORLANDO","22","22","163","OP3","25","","0.009","","2.069","42.079","13","903.982","11","56.459","76.516","62.125","15.6","0","JATIM","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","MDO","YMHDRT"
"M. ALVIN ALFAHRIZI","23","23","123","OP3","24","24","0.139","","2.208","43.5","14","905.403","13","56.598","76.328","66.799","16.8","0","BENGKULU","RADJA AIR GEMUACK MANIS RACETECH RACING TEAM PIRELLI YAMAHA RCB VND","YMH","RAF","RADJA AIR"
"FAJAR SHODIQ","24","24","67","OP3","11","11","0.103","","2.311","42.162","15","904.065","8","56.701","76.189","71.676","18.0","0","JATIM","GLAMOUR RCB NHK PROLINER HDS RACING TEAM","YMH","FSQ","GLAMOUR"
"IVAN PRAYOGO","25","25","124","OP3","4","4","0.918","","3.229","1:01.968","13","923.871","13","57.619","74.975","60.788","15.6","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","IVP","HNDBKJU"
"M FADHIL MUSYAVI","26","26","157","OP3","20","20","2.044","","5.273","7 Laps","6","470.575","4","59.663","72.407","55.082","7.2","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","MFM","YMHDRT"
"RANGGA ANANDA","27","27","76","OP3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","HONDA ESHAN SHIJIRO CLD RACING TEAM","HND","RNG","HND EHSAN"
