"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","OP3 - ROOKIE","1073742326","RACE 1","Race","2022-08-20 06:30:00 UTC","2022-08-20 06:45:31 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"VEDA EGA PRATAMA","1","1","54","OP3","1","1","","","","0","16","879.103","10","54.904","78.683","78.626","19.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","CIL","ART YOGYAKARTA"
"M. KIANDRA RAMADHIPA","2","2","212","OP3","2","2","1.488","","1.488","1.488","16","880.591","14","54.756","78.895","78.493","19.2","0","JATENG","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","RAM","HND260NARENDRA"
"M DIANDRA","3","3","7","OP3","4","4","0.275","","1.763","1.763","16","880.866","4","54.79","78.847","78.468","19.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","MDI","ART YOGYAKARTA"
"FELIX PUTRA MULYA","4","4","306","OP3","3","3","0.351","","2.114","2.114","16","881.217","2","54.753","78.9","78.437","19.2","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","FPM","YMHRRSTDR"
"ARAI AGASKA DIBANI LAKSANA","5","5","38","OP3","8","8","4.351","","6.465","6.465","16","885.568","3","55.109","78.39","78.052","19.2","0","NTB","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","ASK","ZYROF47DVG"
"CHESSY MEILANDI","6","6","99","OP3","7","7","0.155","","6.620","6.62","16","885.723","3","55.078","78.434","78.038","19.2","0","JABAR","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","CES","LFNHP969"
"DAVINO BRITANI","7","7","4","OP3","6","6","0.249","","6.869","6.869","16","885.972","3","55.156","78.323","78.016","19.2","0","BANTEN","Masterspeed SA88 HDS RACING","YMH","DAV","MSTRSPDSA88HDS"
"M.ZACHRY AKBAR","8","8","24","OP3","9","9","0.243","","7.112","7.112","16","886.215","9","55.089","78.419","77.995","19.2","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","MZA","HNDBKJU"
"M RAMA PUTRA","9","9","126","OP3","11","11","3.735","","10.847","10.847","16","889.95","4","55.3","78.119","77.667","19.2","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","MRP","HND86RISTAN"
"HAFIZ FAHRIL RASYADAN","10","10","96","OP3","10","10","0.250","","11.097","11.097","16","890.2","5","55.286","78.139","77.645","19.2","0","JATIM","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","RSY","YMHZIEARARL"
"M. RASYA ALVARO","11","11","63","OP3","12","12","5.929","","17.026","17.026","16","896.129","4","55.333","78.073","77.132","19.2","0","BENGKULU","RADJA AIR GEMUACK MANIS RACETECH RACING TEAM PIRELLI YAMAHA RCB VND","YMH","ALV","RADJA AIR"
"AKBAR ABUD AFDALAH","12","12","73","OP3","14","14","0.004","","17.030","17.03","16","896.133","4","55.561","77.752","77.131","19.2","0","JABAR","HONDA AUTO529 TUS RACING","HND","ABD","AS529TR"
"FEBRIANT ZEMBAWARI","13","13","138","OP3","17","17","3.719","","20.749","20.749","16","899.852","6","55.785","77.44","76.813","19.2","0","JABAR","DEWASENA RACING TEAM","YMH","FEB","DSRT"
"BAARIQ TAQIYZIKRA","14","14","27","OP3","19","19","0.284","","21.033","21.033","16","900.136","6","55.529","77.797","76.788","19.2","0","JABAR","AL ZIKRA RACING TEAM","YMH","BRQ","AL ZIKRA RT"
"HENDRI YANSAH","15","15","127","OP3","20","20","3.116","","24.149","24.149","16","903.252","3","56.107","76.996","76.523","19.2","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","HDR","GMP29HDS"
"ANGGA RAMADAN","16","16","37","OP3","16","16","0.262","","24.411","24.411","16","903.514","8","55.788","77.436","76.501","19.2","0","JABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","ARM","YMHDRT"
"M DHANI ORLANDO","17","17","163","OP3","21","21","9.109","","33.520","33.52","16","912.623","4","56.311","76.717","75.738","19.2","0","JATIM","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","MDO","YMHDRT"
"FAJAR SHODIQ","18","18","67","OP3","23","23","0.117","","33.637","33.637","16","912.74","2","56.477","76.491","75.728","19.2","0","JATIM","GLAMOUR RCB NHK PROLINER HDS RACING TEAM","YMH","FSQ","GLAMOUR"
"M FADHIL MUSYAVI","19","19","157","OP3","15","15","0.482","","34.119","34.119","16","913.222","10","56.054","77.069","75.688","19.2","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","MFM","YMHDRT"
"CHRISTNANDITO SUSANTO","20","20","36","OP3","22","22","1.029","","35.148","35.148","16","914.251","4","56.167","76.913","75.603","19.2","0","JABAR","PETANI PEJUANG AMR RACING JAKARTA","YMH","DTO","PPAMRT"
"IVAN PRAYOGO","21","21","124","OP3","26","26","6.809","","41.957","41.957","16","921.06","5","57.047","75.727","75.044","19.2","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","IVP","HNDBKJU"
"FELIX VIAR HUSEIN","22","22","26","OP3","24","24","3.257","","45.214","45.214","16","924.317","4","56.328","76.694","74.78","19.2","0","JATENG","RH57 RJM SURF VND PSD NHK TENDAMART","YMH","FVH","RH57DIVISION"
"M. ALVIN ALFAHRIZI","23","23","123","OP3","25","25","10 Laps","","10 Laps","10 Laps","6","349.951","5","57.624","74.969","74.068","7.2","0","BENGKULU","RADJA AIR GEMUACK MANIS RACETECH RACING TEAM PIRELLI YAMAHA RCB VND","YMH","RAF","RADJA AIR"
"AKHMAD YANDI IRAWAN","24","24","58","OP3","18","18","1 Lap","","11 Laps","11 Laps","5","294.56","3","56.125","76.971","73.33","6.0","0","KALTIM","HONDA DAYA JAYADIE","HND","YND","JRT"
"REYKAT","25","25","43","OP3","5","5","4 Laps","","15 Laps","15 Laps","1","53.957","0","0.0","0.0","80.064","1.2","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","RYA","HNDBKJU"
"JORGE RAPHAEL GADING","26","26","72","OP3","13","13","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","JRG","ART YOGYAKARTA"
