"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","OP2 - NOVICE","1073742322","QP GROUP B","Qualifying","2022-08-20 04:00:00 UTC","2022-08-20 04:15:27 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"FADIL RIGANI","1","1","17","OP2","12","12","","","","0","11","868.7","11","54.064","79.905","54.702","13.2","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","FDL","GMP29HDS"
"BINTANG NUR ALIF","2","2","133","OP2","10","10","0.198","","0.198","57.131","14","925.831","8","54.262","79.614","65.325","16.8","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","BNA","ASRVMK"
"A DAFA FERIANSYAH","3","3","53","OP2","3","3","0.095","","0.293","55.991","14","924.691","5","54.357","79.475","65.406","16.8","0","JABAR","HONDA 86 RISTAN RACING TEAM","HND","DAF","HND86RSTN"
"CANDRA H","4","4","8","OP2","1","1","0.086","","0.379","2 Laps","9","603.319","6","54.443","79.349","64.444","10.799999999999999","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","CAN","YMHADITAMASCM"
"MUHAMMAD NICKY HAYDEN","5","5","69","OP2","11","11","0.112","","0.491","48.558","13","917.258","12","54.555","79.186","61.226","15.6","0","PAPUA","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","NKY","AKAIJAYA MBKW2"
"HERLIAN DANDI","6","6","249","OP2","6","6","0.013","","0.504","1 Lap","10","597.752","9","54.568","79.167","72.271","12.0","0","BANTEN","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","DAN","TJRTAKATECH"
"ADIYATMA DINIS PUTRA","7","7","777","OP2","9","9","0.064","","0.568","56.592","14","925.292","6","54.632","79.075","65.363","16.8","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ADP","ASRVMK"
"MUHAMMAD ALDY MUSFIQ","8","8","84","OP2","2","2","0.058","","0.626","39.058","14","907.758","9","54.69","78.991","66.626","16.8","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","YMH","FIQ","NAZTWONN47"
"AQSAL ILHAM","9","9","195","OP2","5","5","0.024","","0.650","49.019","14","917.719","4","54.714","78.956","65.903","16.8","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","AIS","LFN HP969"
"M ANDRIAS LUKITO","10","10","112","OP2","7","7","0.192","","0.842","-1 Laps","12","810.669","5","54.906","78.68","63.947","14.399999999999999","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","LUK","PARDCASYTAMNHDP"
"DOVAN DAZKIYAH NASYANTO","11","11","59","OP2","4","4","0.310","","1.152","50.951","15","919.651","11","55.216","78.238","70.462","18.0","0","JATIM","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","DVN","ZYROF47DVG"
"BENAYA FARREL ELSAFAN","12","12","220","OP2","8","8","2.002","","3.154","-2 Laps","13","868.263","8","57.218","75.501","64.681","15.6","0","DIY","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","BEN","DUCK57"
