"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","OP3 - ROOKIE","1073742320","QUALIFYING PRACTICE","Qualifying","2022-08-20 03:20:00 UTC","2022-08-20 03:35:27 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"VEDA EGA PRATAMA","1","1","54","OP3","4","4","","","","0","14","914.882","7","54.376","79.447","66.107","16.8","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","CIL","ART YOGYAKARTA"
"M. KIANDRA RAMADHIPA","2","2","212","OP3","5","5","0.143","","0.143","34.582","16","949.464","14","54.519","79.238","72.799","19.2","0","JATENG","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","RAM","HND260NARENDRA"
"FELIX PUTRA MULYA","3","3","306","OP3","22","22","0.020","","0.163","14.603","15","929.485","7","54.539","79.209","69.716","18.0","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","FPM","YMHRRSTDR"
"M DIANDRA","4","4","7","OP3","17","17","0.053","","0.216","0 Laps","14","840.966","7","54.592","79.132","71.917","16.8","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","MDI","ART YOGYAKARTA"
"REYKAT","5","5","43","OP3","7","7","0.159","","0.375","35.205","15","950.087","8","54.751","78.903","68.204","18.0","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","RYA","HNDBKJU"
"DAVINO BRITANI","6","6","4","OP3","2","2","0.020","","0.395","2.032","15","916.914","4","54.771","78.874","70.672","18.0","0","BANTEN","Masterspeed SA88 HDS RACING","YMH","DAV","MSTRSPDSA88HDS"
"CHESSY MEILANDI","7","7","99","OP3","1","1","0.154","","0.549","-1 Laps","15","913.728","11","54.925","78.653","70.918","18.0","0","JABAR","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","CES","LFNHP969"
"ARAI AGASKA DIBANI LAKSANA","8","8","38","OP3","9","9","0.098","","0.647","0 Laps","14","913.976","14","55.023","78.513","66.172","16.8","0","NTB","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","ASK","ZYROF47DVG"
"M.ZACHRY AKBAR","9","9","24","OP3","24","24","0.009","","0.656","5.384","15","920.266","9","55.032","78.5","70.414","18.0","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","MZA","HNDBKJU"
"HAFIZ FAHRIL RASYADAN","10","10","96","OP3","15","15","0.177","","0.833","3.982","15","918.864","12","55.209","78.248","70.522","18.0","0","JATIM","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","RSY","YMHZIEARARL"
"M RAMA PUTRA","11","11","126","OP3","23","23","0.020","","0.853","4.149","15","919.031","14","55.229","78.22","70.509","18.0","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","MRP","HND86RISTAN"
"M. RASYA ALVARO","12","12","63","OP3","25","25","0.028","","0.881","5.883","14","920.765","13","55.257","78.18","65.685","16.8","0","BENGKULU","RADJA AIR GEMUACK MANIS RACETECH RACING TEAM PIRELLI YAMAHA RCB VND","YMH","ALV","RADJA AIR"
"JORGE RAPHAEL GADING","13","13","72","OP3","12","12","0.018","","0.899","-1 Laps","15","903.957","5","55.275","78.155","71.685","18.0","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","JRG","ART YOGYAKARTA"
"AKBAR ABUD AFDALAH","14","14","73","OP3","20","20","0.053","","0.952","8 Laps","6","642.17","3","55.328","78.08","40.363","7.199999999999999","0","JABAR","HONDA AUTO529 TUS RACING","HND","ABD","AS529TR"
"M FADHIL MUSYAVI","15","15","157","OP3","6","6","0.125","","1.077","6 Laps","8","462.953","8","55.453","77.904","74.651","9.6","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","MFM","YMHDRT"
