"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","SP1 - WOMEN CLASS","1073742330","WARM UP","Practice","2022-08-21 02:30:00 UTC","2022-08-21 02:40:27 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"FISICHELLA KW","1","1","184","WOMEN","9","9","","","","0","6","422.294","4","60.372","71.556","61.379","7.2","0","JABAR","DEWASENA RACING TEAM","HND","CEL","DSRT"
"ECA SABANA","2","2","153","WOMEN","14","14","0.224","","0.224","3:21.248","8","623.542","5","60.596","71.292","55.425","9.6","0","JABAR","SAPI EDAN RACING","HND","ECA","SAPIEDAN"
"KAYLA NR","3","3","41","WOMEN","6","6","0.154","","0.378","3:11.663","9","613.957","6","60.75","71.111","63.327","10.8","0","JATENG","FLYING MOTOR TWH INDONESIA","YMH","KAY","FLYINGMTRTWH"
"SUCI MULIYANI","4","4","172","WOMEN","12","12","0.036","","0.414","3:43.409","9","645.703","6","60.786","71.069","60.213","10.8","0","JABAR","YM RACING SINEXO MDR","HND","UCI","YMRTMDR"
"SARI AGUSTINA","5","5","33","WOMEN","16","","0.027","","0.441","3:35.373","8","637.667","8","60.813","71.037","54.198","9.6","0","JABAR","SCUDERIA ASALOYAG MEUFFELS GARAGE","HND","SAR","SCUDERIA"
"EGI ARISTA","6","6","61","WOMEN","1","1","0.609","","1.050","3:48.485","10","650.779","5","61.422","70.333","66.382","12.0","0","JABAR","STREETWELL 235 HDR RACING TEAM","HND","EGI","STRETWEL235"
"AURELIA ALINE","7","7","99","WOMEN","15","15","0.381","","1.431","2:42.112","7","584.406","4","61.803","69.9","51.745","8.4","0","JATENG","SAPI EDAN RACING","HND","AUR","SAPIEDAN"
"DYAN PRIMITHA","8","8","12","WOMEN","5","5","0.314","","1.745","1:38.884","7","521.178","6","62.117","69.546","58.022","8.4","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","DYN","MARA188"
"FATIKA YANUAR","9","9","127","WOMEN","3","3","0.920","","2.665","3:10.019","9","612.313","5","63.037","68.531","63.497","10.8","0","JATIM","BERKAH REGINA RACING TEAM","HND","FAT","BERKAH RG"
"LIDYA SAROINSONG","10","10","141","WOMEN","2","2","0.080","","2.745","3:09.044","9","611.338","8","63.117","68.444","63.598","10.8","0","SULTENG","OMA RACING TEAM KENDARI ARSPEED MANDIRA","HND","LPS","OMA KENDARI"
"CILVA HERPRIANTI","11","11","78","WOMEN","7","7","0.053","","2.798","3:32.98","9","635.274","6","63.17","68.387","61.202","10.8","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","CIL","MARA188"
"ENDAH SN","12","12","23","WOMEN","10","10","0.553","","3.351","3:24.432","9","626.726","7","63.723","67.793","62.037","10.8","0","JATENG","SAPI EDAN RACING","HND","END","SAPIEDAN"
"RISMA PUTRI","13","13","55","WOMEN","13","13","0.557","","3.908","3:44.377","9","646.671","5","64.28","67.206","60.123","10.8","0","JABAR","YM RACING SINEXO CHALISTA CBS GMS","HND","RIS","YANCHALISTA"
"VENUSYA ANUGRAHA","14","14","164","WOMEN","8","8","0.305","","4.213","3:28.576","9","630.87","8","64.585","66.889","61.629","10.8","0","JATENG","GAS VESPA CLUB","HND","VEN","GAS VESPA CLUB"
"ZAHRA DANICA","15","15","74","WOMEN","4","4","0.236","","4.449","0 Laps","6","417.169","5","64.821","66.645","62.133","7.2","0","JATENG","TNC STORE AMA RIANI ONE HEART","HND","ZAH","TNCAMAONEHEART"
"REZA FIRLY","16","16","35","WOMEN","11","11","0.177","","4.626","3:28.418","9","630.712","8","64.998","66.464","61.645","10.8","0","JABAR","DEWASENA RACING TEAM","HND","REZ","DSRT"
"RAYA KITTY","17","17","188","WOMEN","17","","3.537","","8.163","1:52.033","5","534.327","2","68.535","63.033","40.425","6.0","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","RAY","MARA188"
