"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484491","OP4 - BEGINNER","1073742319","QUALIFYING PRACTICE","Qualifying","2022-08-20 03:00:00 UTC","2022-08-20 03:15:27 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"NELSON CAIROLI ARDHENIANSYAH","1","1","76","OP4","8","8","","","","0","12","727.765","11","55.683","77.582","71.232","14.399999999999999","0","DIY","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","NLS","LFNHP969"
"M.HAIKAL RAMADHAN","2","2","70","OP4","12","12","0.085","","0.085","0 Laps","12","725.689","8","55.768","77.464","71.436","14.399999999999999","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","MHR","HNDBKJU"
"ZIVEN ROZUL ABIY SALIM","3","3","17","OP4","6","6","0.397","","0.482","0 Laps","12","697.123","11","56.165","76.916","74.363","14.399999999999999","0","JABAR","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","ZIV","HND260NARENDRA"
"AFHIL AZHRAF","4","4","99","OP4","4","4","0.082","","0.564","2:49.127","15","896.892","9","56.247","76.804","72.25","18.0","0","SULSEL","MASAMBA OPHIHEHE MBKW2 MONS 54 RACING TEAM","HND","AFH","OPIHEHERT"
"DANADYAKSA WIDA PANGESTU","5","5","260","OP4","9","9","0.170","","0.734","3:36.425","15","944.19","9","56.417","76.573","68.63","18.0","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","AKS","YMHADITAMACM"
"ABIMANYU BINTANG FERMADI","6","6","45","OP4","2","2","0.248","","0.982","3:18.044","16","925.809","16","56.665","76.238","74.659","19.2","0","DIY","HONDA JAYADI RACING","HND","ABM","JRT"
"BINTANG PRANATA SUKMA","7","7","38","OP4","13","13","0.003","","0.985","3:32.981","16","940.746","13","56.668","76.234","73.474","19.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","BPS","ART YOGYAKARTA"
"ALVARO HETTA MAHENDRA","8","8","59","OP4","7","7","0.076","","1.061","3:41.071","16","948.836","11","56.744","76.131","72.847","19.2","0","JATENG","PSP KMG HP969 SHIJIRO MOTUL","HND","AHM","PSPKMGSHIJIRO"
"SABIAN FATHUL ILMI","9","9","23","OP4","11","11","0.011","","1.072","1:32.892","14","820.657","10","56.755","76.117","73.697","16.8","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","SAB","YMHADITAMACM"
"VICHO SAKTYADI","10","10","39","OP4","1","1","0.579","","1.651","3:41.239","16","949.004","11","57.334","75.348","72.834","19.2","0","BANTEN","HONDA WRX MMS ECS TMTN PRIDE ERZHET TEAM","HND","VIC","HNDWRXMMSECS"
"JUNA OKTAVIAN","11","11","27","OP4","10","10","0.321","","1.972","2:56.363","15","904.128","13","57.655","74.928","71.671","18.0","0","JABAR","DEWASENA RACING TEAM","YMH","JUN","DSRT"
"REZKY YUSUF HERMAWAN","12","12","105","OP4","3","3","0.009","","1.981","1:39.299","14","827.064","13","57.664","74.917","73.126","16.8","0","KALTENG","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","RYH","DUCK57"
"ALVIN ALVARO RN","13","13","13","OP4","5","5","0.491","","2.472","3:20.153","10","927.918","3","58.155","74.284","46.556","12.0","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","ALV","HND86RISTAN"
"DAFA SAGRAHA KURNIAWAN","14","14","44","OP4","14","14","0.851","","3.323","8 Laps","4","255.487","3","59.006","73.213","67.636","4.8","0","JABAR","DEWASENA RACING TEAM","YMH","DAF","DSRT"
