"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","OP2 - NOVICE","1073742316","FP GROUP B","Practice","2022-08-20 02:00:00 UTC","2022-08-20 02:15:49 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"ARFIAN","1","1","72","OP2","12","12","","","","0","12","825.345","12","54.105","79.845","62.81","14.399999999999999","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","ARD","YMHDRT"
"FADIL RIGANI","2","2","17","OP2","9","9","0.054","","0.054","1 Lap","11","794.492","10","54.159","79.765","59.812","13.2","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","FDL","GMP29HDS"
"MUHAMMAD GILANG AKBAR ROLAND","3","3","293","OP2","1","1","0.069","","0.123","1:33.779","15","919.124","15","54.228","79.664","70.502","18.0","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GAR","GMP29HDS"
"MUHAMMAD NICKY HAYDEN","4","4","69","OP2","7","7","0.096","","0.219","28.962","14","854.307","8","54.324","79.523","70.794","16.8","0","PAPUA","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","NKY","AKAIJAYA MBKW2"
"DIMAS JULIATMOKO","5","5","202","OP2","5","5","0.015","","0.234","1:35.256","13","920.601","8","54.339","79.501","61.004","15.6","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","YMH","DJA","MERAKRAJADNCR"
"CANDRA H","6","6","8","OP2","2","2","0.029","","0.263","1 Lap","11","645.054","8","54.368","79.459","73.668","13.2","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","CAN","YMHADITAMASCM"
"BINTANG NUR ALIF","7","7","133","OP2","11","11","0.076","","0.339","-1 Laps","13","824.523","11","54.444","79.348","68.112","15.6","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","BNA","ASRVMK"
"ILHAM ELSAN EFENDI","8","8","12","OP2","6","6","0.007","","0.346","1:34.587","13","919.932","7","54.451","79.337","61.048","15.6","0","PABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","HAM","YMHZIEARARL"
"ADIYATMA DINIS PUTRA","9","9","777","OP2","3","3","0.061","","0.407","1:52.778","14","938.123","7","54.512","79.249","64.469","16.8","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ADP","ASRVMK"
"FAREL RAMADHANI","10","10","63","OP2","4","4","0.338","","0.745","26.633","12","851.978","12","54.85","78.76","60.847","14.399999999999999","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","FRL","HNDBKJU"
"BENAYA FARREL ELSAFAN","11","11","220","OP2","10","10","2.454","","3.199","1:30.894","13","916.239","11","57.304","75.387","61.294","15.6","0","DIY","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","BEN","DUCK57"
"M FAZRY","12","12","27","OP2","8","8","0.242","","3.441","1:31.653","13","916.998","10","57.546","75.07","61.243","15.6","0","DIY","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","FAZ","DUCK57"
